Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,8,,,,
3,up,Kabát,Dole V Dole,3,1,101,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,101,,,,
5,up,Khaled,C’est la vie,5,3,101,,,,
6,up,Султан Лагучев,Горький вкус,8,1,37,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,15,3,101,,,,
8,down,Kabát,Stara Lou,6,3,101,,,,
9,up,Kabát,Cirkusovej Stan,14,8,101,,,,
10,up,Lunetic,Mama,45,7,97,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,101,,,,
12,up,Kontrafakt,Nikomu Neverím,13,5,101,,,,
13,up,Manu Chao,Bongo Bong,30,7,101,,,,
14,up,Gipsy Kings,Bamboleo,19,5,73,,,,
15,-,Arash,One Night in Dubai (feat. Helena),-,10,57,,,,
16,up,The Irish Rovers,Drunken Sailor,20,11,99,,,,
17,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,29,14,29,,,,
18,up,Joeboy,Alcohol,22,10,2,,,,
19,down,Wizkid,Essence,18,1,35,,,,
20,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,47,13,25,,,,
21,up,Moravanka,Vysoký Jalovec,66,7,87,,,,
22,up,Lunetic,Chtel Bych Te Libat,68,13,59,,,,
23,-,Deloraine,Nilfgaard,-,23,1,,,,
24,down,Kabát,Kalamity Jane,17,7,99,,,,
25,-,Deloraine,Král,-,25,1,,,,
26,up,Adekunle Gold & Davido,High,42,15,5,,,,
27,up,Kontrafakt,Zme Úplne Napiču,70,7,99,,,,
28,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,17,,,,
29,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,18,,,,
30,-,Deloraine,Divoký hon,-,30,1,,,,
31,up,Deva Premal,Gayatri Mantra,34,13,82,,,,
32,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,15,,,,
33,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,28,22,18,,,,
34,down,Kabát,Shorel Nas Dum,27,13,98,,,,
35,-,Wardruna,Helvegen,-,15,67,,,,
36,up,Султан Лагучев,Магнитофон,78,36,6,,,,
37,up,Balles Perdues,Caution,81,9,3,,,,
38,-,Les Probo,Possédé,-,28,2,,,,
39,up,Султан Лагучев,Между нами война,72,3,12,,,,
40,up,Balles Perdues,Cendrier,85,22,2,,,,
41,-,Waldemar Matuska,Růže Z Texasu,-,14,54,,,,
42,-,Danheim & Heldom,Skaldhakker,-,42,1,,,,
43,-,Kmetoband,Zmes Cigánskych Piesni,-,43,1,,,,
44,-,Danheim,Domadagr,-,44,1,,,,
45,down,Balles Perdues,Cafew,24,22,2,,,,
46,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,44,5,,,,
47,up,Les Probo,Fouinguilanga,91,16,3,,,,
48,down,Kabát,Jednou Nas To Zabije,16,10,99,,,,
49,up,Les Probo,Bam Bam,93,27,3,,,,
50,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,41,5,,,,
51,down,Kontrafakt,Celý Deň Sa Zajebávam,23,12,91,,,,
52,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,6,,,,
53,-,Deloraine,Avalon,-,53,1,,,,
54,-,Olamide,Rock,-,36,6,,,,
55,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,8,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,10,,,,
57,-,Deloraine,Baba Jaga,-,55,1,,,,
58,-,KOKOROKO,Abusey Junction,-,58,1,,,,
59,up,Kontrafakt,Život Je Boj,73,13,98,,,,
60,down,Balles Perdues,Calibre,7,7,3,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,10,,,,
62,-,Deloraine,Jestřábi,-,62,1,,,,
63,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,61,1,,,,
64,down,Sickbrain,Už ti nemávám,44,44,3,,,,
65,down,Balles Perdues,Caprisun,25,5,2,,,,
66,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,39,8,,,,
67,down,Lunetic,Dotyky,31,18,74,,,,
68,-,Fireboy DML,Peru,-,13,8,,,,
69,down,Kontrafakt,Bozk Na Rozlúčku,49,8,101,,,,
70,-,Hrdza,Stefan,-,44,34,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,39,9,,,,
72,-,Brontosauri,Podvod,-,18,81,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,22,45,,,,
74,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,91,,,,
75,-,Deloraine,Striga,-,54,2,,,,
76,-,Heilung,Traust,-,69,9,,,,
77,-,Brontosauri,Obrázek oblázek,-,77,1,,,,
78,-,Deloraine,Triss,-,63,3,,,,
79,-,I.M.T. Smile & Ivan Tasler,Ta ktorej niet (Ona),-,79,1,,,,
80,-,Аюб Вахарагов,"1ай, индиский чай",-,80,1,,,,
81,-,Brontosauri,Tužka,-,81,1,,,,
82,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,46,3,,,,
83,-,Danheim,Ivar's Wrath,-,83,1,,,,
84,-,Wardruna,Kvitravn,-,12,25,,,,
85,down,The Dead South,In Hell I'll Be in Good Company,10,4,101,,,,
86,-,Brontosauri,Cos'mi chtěl,-,84,2,,,,
87,-,Hrdza,Taká Sa mi Páči,-,40,13,,,,
88,-,Heilung,Alfadhirhaiti,-,21,3,,,,
89,-,Eleni Vitali,Anamnisi,-,89,1,,,,
90,-,Brontosauri,Hrad,-,61,3,,,,
91,-,Brontosauri,Pletenka,-,91,3,,,,
92,-,Kali Prasad Baskota & Somea Baraili,Jaalma,-,92,1,,,,
93,-,Brontosauri,Kroužek,-,60,2,,,,
94,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,15,,,,
95,-,Eleni Vitali,Epta,-,95,1,,,,
96,-,Brontosauri,Zahrádky,-,59,4,,,,
97,-,Daniel Landa,Krysar,-,56,12,,,,
98,-,Eleni Vitali,"Me Krasi, Tsigaro Kai Filia",-,98,1,,,,
99,-,The Dubliners,The Rocky Road to Dublin (Live),-,74,3,,,,
100,-,Manu Chao,Welcome to Tijuana,-,53,19,,,,
