Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,17,,,,
2,up,Kabát,Dole V Dole,2,1,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,17,,,,
4,up,Khaled,C’est la vie,4,3,17,,,,
5,up,Kabát,Stara Lou,5,3,17,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,17,,,,
7,up,Kontrafakt,Nikomu Neverím,7,5,17,,,,
8,up,Kontrafakt,Zme Úplne Napiču,9,7,17,,,,
9,up,Manu Chao,Bongo Bong,13,7,17,,,,
10,down,Kontrafakt,Bozk Na Rozlúčku,8,8,17,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,11,4,17,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,17,,,,
13,up,Kabát,Kalamity Jane,16,7,16,,,,
14,up,Kontrafakt,Nechcel By Si,23,14,16,,,,
15,down,Kontrafakt,Mám Piči,12,9,17,,,,
16,up,Kabát,Cirkusovej Stan,17,8,17,,,,
17,up,Kontrafakt,Počkaj Tam Na Nás Hore,22,12,17,,,,
18,up,Kabát,Frau Vogelrauch,25,10,17,,,,
19,down,Kontrafakt,Život Je Boj,14,13,17,,,,
20,down,Kabát,Jednou Nas To Zabije,19,10,16,,,,
21,down,Kontrafakt,Celý Deň Sa Zajebávam,20,12,17,,,,
22,up,Kabát,Shorel Nas Dum,39,13,16,,,,
23,down,Deva Premal,Gayatri Mantra,18,13,12,,,,
24,up,Kontrafakt,Kdo Je Horší,32,24,14,,,,
25,up,Rema & Rvssian,Beamer (Bad Boys),59,22,2,,,,
26,up,Kabát,Irsky Hody,51,11,16,,,,
27,down,Kabát,Kdo Si Nechce Hubu Spalit,26,15,17,,,,
28,up,Kabát,Nimrod Fabera,33,13,16,,,,
29,down,Nick Box,Slow Fall,15,8,10,,,,
30,down,Kontrafakt,Ujeb Tomu,28,20,15,,,,
31,up,Daniel Landa,Tajemstvi,31,21,11,,,,
32,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,49,12,10,,,,
33,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),55,19,12,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,15,15,,,,
35,up,Bob Sinclar & Gary Nesta Pine,Love Generation,58,35,12,,,,
36,down,Kabát,Bahno,27,15,16,,,,
37,up,Peter Nagy,Láska Je Tu S Vami,41,4,17,,,,
38,down,The Irish Rovers,Drunken Sailor,24,11,17,,,,
39,up,Steve Gorn,At Ease,40,30,5,,,,
40,down,Brontosauri,Stánky,29,15,10,,,,
41,up,Brontosauri,Podvod,46,18,14,,,,
42,up,Kabát,Elvis,45,10,14,,,,
43,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",38,18,11,,,,
44,up,Kontrafakt,Polnočná Pičakoláda,52,32,11,,,,
45,down,Burna Boy,On the Low,35,28,11,,,,
46,down,Vypsaná fiXa,Holka S Lebkou,37,12,16,,,,
47,down,Kontrafakt,Jaké By to Bolo,36,36,9,,,,
48,up,Analogik,Gypsie Doodle,93,36,8,,,,
49,up,Арсен Шахунц,"Девочка, стоп!",91,40,5,,,,
50,up,Lunetic,Dotyky,72,18,8,,,,
51,up,Manu Chao,Clandestino,54,25,8,,,,
52,-,Kontrafakt,Načo Ma Počúvaš,-,47,1,,,,
53,down,Burna Boy,Ye,30,28,12,,,,
54,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,20,7,,,,
55,up,Kontrafakt,Strýček Jonatán,57,55,6,,,,
56,-,Manu Chao,Desaparecido,-,30,6,,,,
57,up,Waldemar Matuska,Růže Z Texasu,61,14,5,,,,
58,-,Vesna,Kytička,-,58,2,,,,
59,-,Hrdza,Stefan,-,44,6,,,,
60,up,Kontrafakt,Nezmením Sa,82,43,5,,,,
61,-,Vypsaná fiXa,Klenot,-,26,8,,,,
62,-,Kabát,Mayrau,-,23,12,,,,
63,down,Lunetic,Mama,43,7,16,,,,
64,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),67,35,2,,,,
65,up,Šramlíček,Co Jste Hasiči,86,15,2,,,,
66,up,Hrdza,"Slovensko Moje, Otcina Moja",97,14,2,,,,
67,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",98,33,5,,,,
68,down,Kontrafakt,Sladký Bozk,47,47,6,,,,
69,-,Nancy Ajram,Inta Eyh,-,69,1,,,,
70,up,Aquabella,Levan Polka,100,27,4,,,,
71,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,14,,,,
72,-,Kontrafakt,Bozk Na Privítanie,-,60,3,,,,
73,up,Strážničan,"Rež, Rež, Rež",90,42,3,,,,
74,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],73,38,6,,,,
75,-,Deva Premal,Om Asatoma,-,35,1,,,,
76,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,37,2,,,,
77,-,Burna Boy,Secret (feat. Jeremih & Serani),-,77,1,,,,
78,-,Deva Premal,Idé Weré Weré,-,68,2,,,,
79,-,Manu Chao,Je ne t'aime plus,-,29,7,,,,
80,-,Vesna,Láska z Kateřinic (feat. Vojtěch Dyk),-,80,1,,,,
81,-,Rema,Dumebi,-,27,6,,,,
82,-,Dario G,Voices,-,58,2,,,,
83,-,Lunetic,Chtel Bych Te Libat,-,13,5,,,,
84,-,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],-,50,2,,,,
85,-,Sigur Rós,Hoppípolla,-,21,3,,,,
86,-,Ronan Hardiman,Lament,-,81,1,,,,
87,-,Burna Boy,Gbona,-,37,4,,,,
88,-,Miriam Stockley,Adiemus,-,76,2,,,,
89,-,Vesna,Morana,-,89,2,,,,
90,-,Heilung,In Maijan,-,45,2,,,,
91,down,Daniel Landa,Tradice,62,42,5,,,,
92,-,The Dead South,Achilles,-,56,1,,,,
93,-,Deva Premal,Om Namo Narayanaya,-,68,1,,,,
94,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,11,,,,
95,-,Kollen,Forza (Piano),-,35,3,,,,
96,-,Daniel Landa,Zapalte Hranici,-,50,2,,,,
97,-,Heilung,Norupo,-,47,1,,,,
98,-,Multi family,Rolničky,-,1,15,,,,
99,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,56,2,,,,
100,-,Vesna,Kytička,-,100,1,,,,
