Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,141,,,,
2,up,Kabát,Dole V Dole,2,1,141,,,,
3,up,Burna Boy,Last Last,4,1,10,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
5,up,Loud Urban Choir,Bloody Samaritan (Cover),8,5,10,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,141,,,,
7,up,Khaled,C’est la vie,7,3,141,,,,
8,down,Kabát,Stara Lou,6,3,141,,,,
9,up,Calin,Paradise (feat. Renne Dang),9,1,100,,,,
10,up,Rema,Calm Down,10,1,23,,,,
11,up,SHUMEI,Біля тополі,12,3,15,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,11,3,141,,,,
13,up,Manu Chao,Bongo Bong,14,7,141,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,15,4,141,,,,
15,down,Gipsy Kings,Bamboleo,13,5,113,,,,
16,up,Kabát,Kalamity Jane,16,7,139,,,,
17,up,Kabát,Cirkusovej Stan,18,8,140,,,,
18,down,Lunetic,Mama,17,7,134,,,,
19,up,Kontrafakt,Nikomu Neverím,21,5,140,,,,
20,up,Burna Boy,Kilometre,70,9,12,,,,
21,down,Султан Лагучев,Горький вкус,20,1,77,,,,
22,down,1da Banton,No Wahala,19,3,31,,,,
23,up,Omah Lay & Justin Bieber,Attention,25,16,8,,,,
24,up,Vypsaná fiXa,Holka S Lebkou,31,12,122,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],75,25,2,,,,
26,up,Wizkid,Essence,26,1,75,,,,
27,up,Kabát,Nimrod Fabera,29,13,133,,,,
28,up,Kontrafakt,Bozk Na Rozlúčku,32,8,139,,,,
29,down,The Irish Rovers,Drunken Sailor,22,11,139,,,,
30,down,Kabát,Shorel Nas Dum,24,13,134,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,103,,,,
32,up,Kontrafakt,Zme Úplne Napiču,43,7,138,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,129,,,,
34,down,Peter Nagy,Láska Je Tu S Vami,23,4,51,,,,
35,down,Kabát,Jednou Nas To Zabije,33,10,134,,,,
36,up,Lunetic,Chtel Bych Te Libat,39,13,88,,,,
37,down,Kabát,Irsky Hody,36,11,123,,,,
38,down,Kabát,Elvis,28,10,128,,,,
39,up,Wardruna,Helvegen,58,15,92,,,,
40,up,Kabát,Bahno,40,15,122,,,,
41,up,I.M.T. Smile & Ivan Tasler,Bozk,47,33,11,,,,
42,down,Moravanka,Vysoký Jalovec,30,7,123,,,,
43,down,Manu Chao,Clandestino,41,25,84,,,,
44,up,Kontrafakt,Život Je Boj,49,13,130,,,,
45,down,Lunetic,Dotyky,37,18,105,,,,
46,down,Kabát,Kdo Si Nechce Hubu Spalit,34,15,118,,,,
47,up,Vypsaná fiXa,Klenot,55,26,62,,,,
48,down,Arash,One Night in Dubai (feat. Helena),44,10,95,,,,
49,down,Omah Lay,Woman,42,19,8,,,,
50,up,Lunetic,Vzpominam,52,31,3,,,,
51,up,Kontrafakt,Celý Deň Sa Zajebávam,66,12,123,,,,
52,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,17,10,,,,
53,up,Kontrafakt,Mám Piči,54,9,126,,,,
54,down,Sam Sparro,Black & Gold (Marcussen),50,40,35,,,,
55,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",46,18,113,,,,
56,up,Deva Premal,Gayatri Mantra,71,13,117,,,,
57,up,Team,Ako malo,85,43,18,,,,
58,up,Kontrafakt,Počkaj Tam Na Nás Hore,62,12,118,,,,
59,down,Asake,Peace Be Unto You (PBUY),48,38,5,,,,
60,up,Wardruna,Fehu,88,38,40,,,,
61,down,Hrdza,"Slovensko Moje, Otcina Moja",53,14,87,,,,
62,down,Traband,Cernej Pasažér,56,37,37,,,,
63,up,Султан Лагучев,Между нами война,65,3,40,,,,
64,up,Kontrafakt,Nechcel By Si,74,14,92,,,,
65,down,Manu Chao,Desaparecido,51,30,54,,,,
66,down,Ислам Итляшев,Она любила розы,63,17,78,,,,
67,down,Manu Chao,Je ne t'aime plus,57,29,58,,,,
68,up,Kontrafakt,Kdo Je Horší,76,24,86,,,,
69,down,SMPLY T,Cutie,59,32,7,,,,
70,up,Daniel Landa,Kytky Pro Tebe,84,39,13,,,,
71,-,Wardruna,Lyfjaberg,-,22,43,,,,
72,down,Manu Chao,Welcome to Tijuana,67,53,26,,,,
73,up,Kontrafakt,Ujeb Tomu,78,20,88,,,,
74,up,Султан Лагучев,Люблю и ненавижу,77,8,21,,,,
75,up,Righeira,Vamos a la playa,92,67,4,,,,
76,-,SKÁLD,Rún,-,46,23,,,,
77,-,Khaled,Aicha (version mixte),-,53,16,,,,
78,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,64,23,49,,,,
79,-,Dario G,Sunchyme,-,42,10,,,,
80,down,The Dead South,Honey You,61,40,31,,,,
81,down,Kabát,Mayrau,68,23,70,,,,
82,up,SHUMEI,Тривога,83,17,12,,,,
83,-,Lunetic,Only You,-,14,10,,,,
84,up,Akon,Low Key,95,44,4,,,,
85,-,Balaklava Blues,Fire,-,85,1,,,,
86,-,Circus Brothers,Sukničkář,-,82,4,,,,
87,-,Fireboy DML,Bandana,-,21,1,,,,
88,-,Gipsy Kings,Un Amor,-,53,4,,,,
89,-,Olamide,Infinity (feat. Omah Lay),-,39,14,,,,
90,-,Wardruna,Tyr,-,47,14,,,,
91,-,Lunetic,"Udělám, Co Budeš Chtít",-,91,2,,,,
92,-,Marina Satti,Mantissa,-,92,1,,,,
93,-,Wardruna,Skugge,-,21,24,,,,
94,-,Prago Union,Verbální atentát,-,56,1,,,,
95,-,Rema,Time N Affection,-,18,8,,,,
96,-,Zuzana Navarova & KOA,Tasi Dele,-,60,7,,,,
97,down,Omah Lay,Understand,60,54,7,,,,
98,-,Joeboy,Alcohol,-,10,38,,,,
99,down,Nightcore,Brooklynbloodpop!,79,64,4,,,,
100,down,SHUMEI,Вона була така (acoustick),86,51,3,,,,
