Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,137,,,,
2,down,Kabát,Dole V Dole,1,1,137,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,42,,,,
4,up,Burna Boy,Last Last,8,1,6,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,137,,,,
6,down,Khaled,C’est la vie,5,3,137,,,,
7,down,SHUMEI,Біля тополі,6,3,11,,,,
8,down,Kabát,Stara Lou,7,3,137,,,,
9,up,Loud Urban Choir,Bloody Samaritan (Cover),17,5,6,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,137,,,,
11,up,Gipsy Kings,Bamboleo,15,5,109,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,13,4,137,,,,
13,down,Manu Chao,Bongo Bong,9,7,137,,,,
14,down,Rema,Calm Down,11,1,19,,,,
15,up,Kabát,Kalamity Jane,18,7,135,,,,
16,up,Султан Лагучев,Горький вкус,16,1,73,,,,
17,up,Kabát,Jednou Nas To Zabije,32,10,130,,,,
18,up,Kontrafakt,Nikomu Neverím,19,5,136,,,,
19,up,Kabát,Shorel Nas Dum,63,13,130,,,,
20,down,Kabát,Cirkusovej Stan,14,8,136,,,,
21,down,1da Banton,No Wahala,12,3,27,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,99,,,,
23,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,114,,,,
24,up,Kabát,Frau Vogelrauch,37,10,127,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],22,13,4,,,,
26,up,Kabát,Irsky Hody,41,11,119,,,,
27,up,Omah Lay & Justin Bieber,Attention,38,16,4,,,,
28,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,17,6,,,,
29,up,Hrdza,"Slovensko Moje, Otcina Moja",36,14,83,,,,
30,up,Michel Teló,Ai Se Eu Te Pego,34,15,23,,,,
31,down,Moravanka,Vysoký Jalovec,23,7,119,,,,
32,up,Wizkid,Essence,42,1,71,,,,
33,down,Lunetic,Mama,31,7,130,,,,
34,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",29,18,109,,,,
35,up,Kabát,Nimrod Fabera,40,13,129,,,,
36,up,Lunetic,Dotyky,77,18,101,,,,
37,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,28,14,62,,,,
38,down,Deva Premal,Gayatri Mantra,30,13,113,,,,
39,up,Kontrafakt,Bozk Na Rozlúčku,52,8,135,,,,
40,up,SMPLY T,Cutie,80,32,3,,,,
41,up,Manu Chao,Clandestino,68,25,80,,,,
42,up,The Irish Rovers,Drunken Sailor,43,11,135,,,,
43,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,51,13,55,,,,
44,up,Arash,One Night in Dubai (feat. Helena),70,10,91,,,,
45,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,73,41,13,,,,
46,up,Brontosauri,Podvod,48,18,110,,,,
47,up,Vypsaná fiXa,Holka S Lebkou,92,12,118,,,,
48,up,Kabát,Bahno,88,15,118,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,15,125,,,,
50,down,Ислам Итляшев,Она любила розы,47,17,74,,,,
51,up,Kabát,Elvis,53,10,124,,,,
52,up,Omah Lay,Woman,55,19,5,,,,
53,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,20,16,47,,,,
54,-,Mr Eazi,Legalize,-,54,1,,,,
55,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,69,44,16,,,,
56,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,60,43,15,,,,
57,up,Šramlíček,Co Jste Hasiči,71,15,32,,,,
58,down,Kontrafakt,Zme Úplne Napiču,25,7,134,,,,
59,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,84,23,45,,,,
60,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,26,16,45,,,,
61,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,119,,,,
62,-,Strážničan,"Rež, Rež, Rež",-,42,31,,,,
63,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,35,22,46,,,,
64,down,Relax α Wave,Mozart's Lullaby,24,16,44,,,,
65,-,Wizkid,Mood,-,15,20,,,,
66,up,Omah Lay,Understand,98,54,4,,,,
67,-,Wizkid,Ginger (feat. Burna Boy),-,8,29,,,,
68,up,Victony,Kolomental,100,36,7,,,,
69,up,Султан Лагучев,Между нами война,94,3,37,,,,
70,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,33,22,41,,,,
71,-,Asake,Omo Ope (feat. Olamide),-,23,14,,,,
72,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,64,17,31,,,,
73,up,Timaya,Cold Outside (feat. Buju),83,32,9,,,,
74,down,Lunetic,Chtel Bych Te Libat,57,13,84,,,,
75,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,54,34,24,,,,
76,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,62,39,21,,,,
77,-,Pete Kuzma,Celeste,-,77,2,,,,
78,-,Asake,Peace Be Unto You (PBUY),-,38,1,,,,
79,up,Hrdza,Stefan,96,44,41,,,,
80,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,45,21,36,,,,
81,-,Fireboy DML,Peru,-,13,29,,,,
82,up,Manu Chao,Je ne t'aime plus,82,29,54,,,,
83,down,Babouci,Sokolíci,65,60,6,,,,
84,-,Daniel Landa,Tajemstvi,-,21,73,,,,
85,-,Denez Prigent,Gortoz a Ran,-,26,42,,,,
86,-,SHUMEI,Тривога,-,17,9,,,,
87,-,Puentes,"En el Cielo y En la Tierra (feat. Danit, Jonas Winter, Isabel Ruiz, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano, elad neeman & Reuben Darling Khan)",-,87,1,,,,
88,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,39,,,,
89,-,Daniel Landa,Krysar,-,56,13,,,,
90,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,44,18,19,,,,
91,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,79,46,14,,,,
92,-,Manu Chao,Malegría,-,92,2,,,,
93,up,Heilung,Norupo,97,47,22,,,,
94,-,Vypsaná fiXa,Klenot,-,26,58,,,,
95,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,81,51,14,,,,
96,-,Rema,Soundgasm,-,22,30,,,,
97,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,31,12,,,,
98,down,Joeboy,Alcohol,76,10,35,,,,
99,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,59,49,19,,,,
100,-,Wardruna,Lyfjaberg,-,22,40,,,,
