Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,Kabát,Dole V Dole,2,1,90,,,,
3,up,Kabát,Stara Lou,7,3,90,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,90,,,,
5,down,Calin,Paradise (feat. Renne Dang),3,1,90,,,,
6,down,Султан Лагучев,Горький вкус,4,1,26,,,,
7,down,Khaled,C’est la vie,5,3,90,,,,
8,up,Manu Chao,Me Gustas Tu,10,1,90,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,90,,,,
10,up,Manu Chao,Bongo Bong,12,7,90,,,,
11,down,Gipsy Kings,Bamboleo,8,5,62,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,11,4,90,,,,
13,up,Kontrafakt,Nikomu Neverím,17,5,90,,,,
14,up,Moravanka,Vysoký Jalovec,18,7,76,,,,
15,down,The Irish Rovers,Drunken Sailor,13,11,88,,,,
16,up,Kabát,Cirkusovej Stan,16,8,90,,,,
17,down,Kabát,Kalamity Jane,14,7,88,,,,
18,up,Kontrafakt,Bozk Na Rozlúčku,19,8,90,,,,
19,up,Kabát,Shorel Nas Dum,39,13,88,,,,
20,up,Brontosauri,Podvod,22,18,71,,,,
21,up,Kabát,Frau Vogelrauch,27,10,87,,,,
22,up,Lunetic,Mama,30,7,86,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,15,83,,,,
24,up,Kontrafakt,Počkaj Tam Na Nás Hore,44,12,83,,,,
25,down,Vypsaná fiXa,Holka S Lebkou,24,12,83,,,,
26,up,Kontrafakt,Zme Úplne Napiču,31,7,88,,,,
27,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",21,18,69,,,,
28,up,Kabát,Nimrod Fabera,33,13,88,,,,
29,down,Kabát,Jednou Nas To Zabije,15,10,88,,,,
30,up,Kontrafakt,Mám Piči,45,9,86,,,,
31,up,Kabát,Elvis,34,10,85,,,,
32,up,Rema,Soundgasm,40,22,7,,,,
33,up,Kabát,Irsky Hody,35,11,79,,,,
34,up,Kabát,Bahno,47,15,83,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,57,,,,
36,down,Kabát,Kdo Si Nechce Hubu Spalit,28,15,82,,,,
37,up,LADIPOE & Buju,Feeling,38,33,9,,,,
38,up,Lunetic,Dotyky,52,18,63,,,,
39,up,Kontrafakt,Celý Deň Sa Zajebávam,41,12,81,,,,
40,up,Hrdza,"Slovensko Moje, Otcina Moja",55,14,55,,,,
41,down,Kontrafakt,Život Je Boj,25,13,87,,,,
42,down,Ислам Итляшев,Она любила розы,37,17,40,,,,
43,up,Waldemar Matuska,Růže Z Texasu,51,14,49,,,,
44,-,Team,Ako malo,-,43,13,,,,
45,up,Kontrafakt,Kdo Je Horší,68,24,59,,,,
46,-,Strážničan,"Rež, Rež, Rež",-,42,19,,,,
47,-,Brontosauri,Hlidej Lasku Skalo Ma,-,47,9,,,,
48,up,Relax α Wave,Mozart's Lullaby,85,16,10,,,,
49,up,Manu Chao,Clandestino,77,25,57,,,,
50,-,Brontosauri,Stánky,-,15,60,,,,
51,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,7,,,,
52,up,Kontrafakt,Ujeb Tomu,90,20,63,,,,
53,up,Wizkid,Ginger (feat. Burna Boy),54,8,27,,,,
54,up,Wardruna,Kvitravn,59,12,21,,,,
55,-,Danheim,Berserkir,-,41,14,,,,
56,down,Arash,One Night in Dubai (feat. Helena),23,10,49,,,,
57,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,61,23,17,,,,
58,-,Wardruna,Skugge,-,21,15,,,,
59,-,Banda,Švec,-,59,1,,,,
60,up,Kontrafakt,Lion 5,99,18,15,,,,
61,-,Khaled,Aicha (version mixte),-,53,12,,,,
62,-,Wardruna,Tyr,-,47,8,,,,
63,-,Rema,Corny,-,22,9,,,,
64,down,Sweet Medicine,I Love the Night,60,6,45,,,,
65,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,46,14,23,,,,
66,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,14,,,,
67,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,38,,,,
68,-,Murat Tkhagalegov,Ты ушла,-,68,1,,,,
69,-,Zuzana Navarova & KOA,A Deus,-,68,3,,,,
70,up,Mizzle,Sweet Escape,95,40,2,,,,
71,-,Shantel,Disko Partizani,-,53,8,,,,
72,-,Brontosauri,Valcicek,-,45,14,,,,
73,-,Kontrafakt,Strýček Jonatán,-,55,20,,,,
74,-,Vypsaná fiXa,Suprkino,-,65,2,,,,
75,-,Burna Boy,Kilometre,-,9,7,,,,
76,-,Manu Chao,La Primavera,-,69,4,,,,
77,-,Brontosauri,Ruze Z Papiru,-,40,20,,,,
78,-,Burna Boy,23,-,22,9,,,,
79,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,79,3,,,,
80,-,Hrdza,Taká Sa mi Páči,-,40,10,,,,
81,up,Analogik,Gypsie Doodle,89,36,25,,,,
82,-,Omnia,Fee Ra Huri,-,82,1,,,,
83,-,Wardruna,Grá,-,14,18,,,,
84,down,Vera Bila & Kale,Pas O Panori,58,33,38,,,,
85,down,Канги,Эйя,26,4,30,,,,
86,-,Aquabella,Levan Polka,-,27,35,,,,
87,-,Strážničan,Po Kalíšku,-,51,7,,,,
88,down,Kontrafakt,Nechcel By Si,42,14,67,,,,
89,-,The Dead South,Ballad for Janoski,-,49,5,,,,
90,-,Burna Boy,Real Life (feat. Stormzy),-,14,20,,,,
91,-,The Dead South,Honey You,-,40,19,,,,
92,-,Kontrafakt,Polnočná Pičakoláda,-,32,38,,,,
93,down,Deva Premal,Gayatri Mantra,49,13,74,,,,
94,-,Joao Gilberto,Desafinado,-,94,1,,,,
95,-,The Dead South,Long Gone,-,58,9,,,,
96,-,Nikos Vertis,S' Agapao,-,96,1,,,,
97,-,Bracket,Mama Africa,-,21,26,,,,
98,down,Lunetic,Chtel Bych Te Libat,48,13,51,,,,
99,-,Korede Bello,Do Like That,-,17,16,,,,
100,down,Wardruna,Vindavlarljod,72,13,6,,,,
