Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Kabát,Dole V Dole,2,1,120,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
4,up,Kabát,Stara Lou,7,3,120,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,120,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,27,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,7,82,,,,
8,down,Султан Лагучев,Горький вкус,5,1,56,,,,
9,down,Khaled,C’est la vie,6,3,120,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,19,4,120,,,,
11,up,Gipsy Kings,Bamboleo,16,5,92,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,120,,,,
13,down,1da Banton,No Wahala,12,3,10,,,,
14,down,Kontrafakt,Nikomu Neverím,13,5,119,,,,
15,up,Wizkid,Essence,17,1,54,,,,
16,up,Kabát,Cirkusovej Stan,25,8,119,,,,
17,down,Султан Лагучев,Люблю и ненавижу,10,8,5,,,,
18,up,Kabát,Kalamity Jane,21,7,118,,,,
19,down,Султан Лагучев,Между нами война,18,3,23,,,,
20,down,The Irish Rovers,Drunken Sailor,14,11,118,,,,
21,up,Rema,Calm Down,47,1,2,,,,
22,down,Relax α Wave,Mozart's Lullaby,20,16,28,,,,
23,up,Kabát,Jednou Nas To Zabije,26,10,113,,,,
24,up,Moravanka,Vysoký Jalovec,24,7,103,,,,
25,down,Manu Chao,Bongo Bong,15,7,120,,,,
26,up,Kontrafakt,Zme Úplne Napiču,28,7,118,,,,
27,-,Khaid,WITH YOU,-,24,1,,,,
28,up,Arash,One Night in Dubai (feat. Helena),76,10,74,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,22,8,118,,,,
30,down,Kabát,Frau Vogelrauch,29,10,110,,,,
31,up,Kabát,Nimrod Fabera,35,13,113,,,,
32,down,Deva Premal,Gayatri Mantra,27,13,97,,,,
33,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,49,17,16,,,,
34,up,Michel Teló,Ai Se Eu Te Pego,44,15,7,,,,
35,down,Kontrafakt,Mám Piči,33,9,109,,,,
36,up,Kabát,Bahno,39,15,103,,,,
37,up,Kabát,Irsky Hody,93,11,102,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,108,,,,
39,up,"zglobiih, Kali & fennecxx",Overburden,83,39,3,,,,
40,up,Kabát,Shorel Nas Dum,56,13,113,,,,
41,up,Joeboy,Alcohol,51,10,20,,,,
42,up,Kabát,Elvis,69,10,108,,,,
43,up,Asake,Omo Ope (feat. Olamide),46,23,2,,,,
44,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",61,18,93,,,,
45,up,Wardruna,Lyfjaberg,71,22,29,,,,
46,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,46,8,,,,
47,up,Hrdza,"Slovensko Moje, Otcina Moja",66,14,69,,,,
48,up,Kabát,Kdo Si Nechce Hubu Spalit,52,15,101,,,,
49,up,Kontrafakt,Kdo Je Horší,87,24,77,,,,
50,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,30,14,47,,,,
51,-,Aquabella,Levan Polka,-,27,43,,,,
52,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,59,22,34,,,,
53,up,Lunetic,Dotyky,67,18,87,,,,
54,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,21,3,,,,
55,up,Ислам Итляшев,Она любила розы,55,17,62,,,,
56,down,Lunetic,Mama,36,7,114,,,,
57,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,23,23,31,,,,
58,up,Wardruna,Helvegen,68,15,79,,,,
59,down,Vypsaná fiXa,Klenot,43,26,50,,,,
60,-,Wardruna,Fehu,-,38,36,,,,
61,down,Lunetic,Chtel Bych Te Libat,50,13,68,,,,
62,up,Kontrafakt,Počkaj Tam Na Nás Hore,98,12,103,,,,
63,up,Wizkid,Mood,85,15,12,,,,
64,-,Zack Knight,Tumhari Jagga,-,61,1,,,,
65,-,Deva Premal,Jai Radha Madhav,-,42,9,,,,
66,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,63,2,,,,
67,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,34,13,44,,,,
68,up,Kontrafakt,Ujeb Tomu,75,20,80,,,,
69,-,Deva Premal,Gaté Gaté,-,69,2,,,,
70,-,Kelvyn Boy,Down Flat,-,32,1,,,,
71,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,16,,,,
72,-,Deva Premal,Om Mani Padme Hum,-,55,5,,,,
73,-,Deva Premal,Chidananda,-,60,4,,,,
74,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,5,10,,,,
75,-,Deva Premal,Om Shree Saché,-,63,9,,,,
76,-,Wardruna,Voluspá (Skaldic Version),-,62,9,,,,
77,up,Khaled,C'est La Vie,89,46,4,,,,
78,up,CVRTOON,İzmir Marşı,78,78,3,,,,
79,-,Deva Premal,Idé Weré Weré,-,68,7,,,,
80,down,Kontrafakt,Život Je Boj,48,13,113,,,,
81,-,Hrdza,Stefan,-,44,37,,,,
82,-,Kabát,Mayrau,-,23,62,,,,
83,down,Detrick Mcfarlane,Black Queen,40,40,3,,,,
84,-,DakhaBrakha,Baby,-,81,1,,,,
85,-,The Dead South,Honey You,-,40,25,,,,
86,-,The Dead South,Long Gone,-,58,10,,,,
87,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,41,16,34,,,,
88,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,38,16,33,,,,
89,down,Šramlíček,Co Jste Hasiči,64,15,25,,,,
90,-,Султан Лагучев,А я сегодня буду пьяным,-,12,4,,,,
91,-,Edo & Jo,Om Gam Ganapataye Namaha,-,91,1,,,,
92,down,Kontrafakt,Celý Deň Sa Zajebávam,58,12,104,,,,
93,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),62,52,2,,,,
94,-,Demis Roussos,We Shall Dance,-,94,1,,,,
95,down,Traband,Cernej Pasažér,37,37,27,,,,
96,-,Rema,Soundgasm,-,22,20,,,,
97,down,Kontrafakt,Lion 5,77,18,21,,,,
98,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),80,29,21,,,,
99,-,Daniel Landa,Tradice,-,42,34,,,,
100,-,Qara 07,Kavkaz Orginal Bass 2,-,30,5,,,,
