Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,Kabát,Dole V Dole,2,1,125,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,125,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,125,,,,
5,down,Khaled,C’est la vie,4,3,125,,,,
6,down,1da Banton,No Wahala,3,3,15,,,,
7,up,Kabát,Stara Lou,8,3,125,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,14,3,125,,,,
9,up,Gipsy Kings,Bamboleo,10,5,97,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,4,125,,,,
11,up,Kabát,Cirkusovej Stan,15,8,124,,,,
12,up,Rema,Calm Down,12,1,7,,,,
13,up,Wizkid,Essence,18,1,59,,,,
14,up,Kabát,Kalamity Jane,16,7,123,,,,
15,down,Kontrafakt,Nikomu Neverím,13,5,124,,,,
16,down,Султан Лагучев,Горький вкус,9,1,61,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,7,87,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],20,18,2,,,,
19,up,Kabát,Elvis,83,10,113,,,,
20,up,Kontrafakt,Bozk Na Rozlúčku,24,8,123,,,,
21,up,Arash,One Night in Dubai (feat. Helena),25,10,79,,,,
22,up,Relax α Wave,Mozart's Lullaby,45,16,33,,,,
23,up,Kabát,Frau Vogelrauch,27,10,115,,,,
24,up,Lunetic,Mama,35,7,119,,,,
25,up,Kabát,Jednou Nas To Zabije,34,10,118,,,,
26,down,The Irish Rovers,Drunken Sailor,19,11,123,,,,
27,up,Kabát,Shorel Nas Dum,52,13,118,,,,
28,up,Moravanka,Vysoký Jalovec,38,7,108,,,,
29,up,Kabát,Nimrod Fabera,37,13,118,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,15,113,,,,
31,down,Manu Chao,Bongo Bong,21,7,125,,,,
32,down,Kontrafakt,Zme Úplne Napiču,22,7,123,,,,
33,up,Asake,Omo Ope (feat. Olamide),36,23,7,,,,
34,up,Kontrafakt,Život Je Boj,42,13,117,,,,
35,down,Vypsaná fiXa,Holka S Lebkou,33,12,106,,,,
36,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,62,,,,
37,down,Joeboy,Alcohol,30,10,25,,,,
38,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,1,,,,
39,down,Deva Premal,Gayatri Mantra,29,13,102,,,,
40,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,73,23,35,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,47,15,12,,,,
42,-,Oxlade,Want You,-,42,1,,,,
43,down,Brontosauri,Podvod,40,18,98,,,,
44,up,Султан Лагучев,Люблю и ненавижу,54,8,10,,,,
45,-,Heilung,In Maijan,-,45,12,,,,
46,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,105,,,,
47,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,51,,,,
48,down,Abde,Hablar,44,44,2,,,,
49,-,Lunetic,S Tebou,-,49,1,,,,
50,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",61,18,97,,,,
51,up,Kabát,Irsky Hody,64,11,107,,,,
52,down,Kabát,Bahno,26,15,108,,,,
53,-,Aquabella,Levan Polka,-,27,45,,,,
54,-,Rema,Time N Affection,-,18,1,,,,
55,-,Rema,Track 9,-,55,1,,,,
56,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,37,,,,
57,down,Manu Chao,Clandestino,53,25,71,,,,
58,-,Kontrafakt,Načo Ma Počúvaš,-,47,20,,,,
59,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,38,,,,
60,up,Lunetic,Dotyky,100,18,92,,,,
61,-,Musica Bohemica,Děťátko Malý,-,28,36,,,,
62,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,17,17,21,,,,
63,-,Rema,Soundgasm,-,22,22,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,36,,,,
65,up,Asake,Sungba,86,65,3,,,,
66,-,Denez Prigent,Gortoz a Ran,-,26,38,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,37,,,,
68,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,98,22,33,,,,
69,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,25,,,,
70,up,Aṣa,IDG (feat. Wizkid),85,48,4,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,47,,,,
72,-,Kühnův dětský sbor,"Ovčáci, Čtveráci",-,72,1,,,,
73,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,26,,,,
74,-,Analogik,Gypsie Doodle,-,36,27,,,,
75,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,25,,,,
76,-,Vypsaná fiXa,Klenot,-,26,54,,,,
77,-,Bahramji,Dreamcatcher (feat. Maneesh de Moor),-,77,1,,,,
78,-,Heilung,Carpathian Forest,-,27,2,,,,
79,-,Musica Bohemica,"Hájo, Hájedlo",-,32,28,,,,
80,down,Rema,Track 11,67,67,3,,,,
81,down,Heilung,Alfadhirhaiti,78,21,10,,,,
82,-,Musica Bohemica,Sluníčko Zašlo,-,41,22,,,,
83,-,حميد الشاعرى,Oyoun Houriyat,-,81,2,,,,
84,-,Kühnův dětský sbor,Pekla Vdolky Z Bílé Mouky,-,84,2,,,,
85,-,Blaqbonez,Commander,-,59,3,,,,
86,-,Fireboy DML,Peru,-,13,23,,,,
87,down,Kontrafakt,Počkaj Tam Na Nás Hore,49,12,106,,,,
88,down,Kontrafakt,Celý Deň Sa Zajebávam,41,12,109,,,,
89,-,Kühnův dětský sbor,To Je Zlaté Posvícení,-,89,1,,,,
90,-,Kühnův dětský sbor,Okolo Třeboně,-,86,1,,,,
91,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,14,,,,
92,-,Kühnův dětský sbor,Kočka Leze Dírou,-,92,3,,,,
93,-,Kabát,Mayrau,-,23,64,,,,
94,-,Kühnův dětský sbor,Až Já Budu Velká,-,61,1,,,,
95,down,Kelvyn Boy,Down Flat,32,32,5,,,,
96,-,Kühnův dětský sbor,Já Jsem Z Kutný Hory,-,96,1,,,,
97,down,Kontrafakt,Mám Piči,56,9,114,,,,
98,-,Dangle,Mereya,-,85,1,,,,
99,down,Wizkid,Mood,55,15,16,,,,
100,down,MALINDA,Drunken Sailor (feat. Bobby Waters),75,21,6,,,,
