Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,242,,,,
2,up,Kabát,Stará Lou,2,2,6,,,,
3,up,Lunetic,Ať Je Hudba Tvůj Lék,4,2,242,,,,
4,down,Пиріг,Гаї шумлять (1913),3,3,5,,,,
5,up,Arakain & Aleš Brichta,Slečna Závist,5,3,6,,,,
6,up,Ionut Cercel,Made in Romania,8,2,54,,,,
7,down,Arakain,Dál Dál Se Ptej,6,5,6,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,242,,,,
9,up,Lunetic,Mama,9,7,235,,,,
10,up,Manu Chao,Bongo Bong,12,7,242,,,,
11,up,Gragys Jungle,Zfetovanej Superman,64,11,2,,,,
12,up,Kabát,Kalamity Jane,14,7,240,,,,
13,down,Bára Basiková,Soumerná,11,11,6,,,,
14,down,Kontrafakt,Nikomu Neverím,10,5,241,,,,
15,up,Vypsaná fiXa,Holka S Lebkou,17,12,223,,,,
16,up,Omah Lay,soso,18,10,79,,,,
17,down,Support Lesbiens,Maj,16,11,6,,,,
18,down,Lunetic,Chtel Bych Te Libat,13,13,189,,,,
19,down,Peter Nagy,Láska Je Tu S Vami,15,4,110,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,15,230,,,,
21,down,Kabát,Cirkusovej Stan,20,8,241,,,,
22,up,Barbatuques,Baianá,26,22,6,,,,
23,down,Cantalia,Bella ciao,22,20,70,,,,
24,down,Ladaniva,Jako,21,2,12,,,,
25,up,Moravanka,Vysoký Jalovec,28,7,212,,,,
26,down,Lunetic,Only You,25,14,81,,,,
27,up,Lunetic,Dotyky,27,18,205,,,,
28,up,Saint Levant,Galbi,41,28,6,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,29,8,240,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),33,24,6,,,,
31,down,Kabát,Jednou Nas To Zabije,23,10,234,,,,
32,down,Kontrafakt,Zme Úplne Napiču,24,7,239,,,,
33,down,Kabát,Shorel Nas Dum,30,13,234,,,,
34,up,Hrdza,"Slovensko Moje, Otcina Moja",35,14,182,,,,
35,down,Kabát,Irsky Hody,32,11,220,,,,
36,down,Kabát,Nimrod Fabera,31,13,233,,,,
37,up,Vypsaná fiXa,Klenot,46,26,146,,,,
38,down,Kabát,Elvis,34,10,228,,,,
39,up,The Irish Rovers,Drunken Sailor,39,11,240,,,,
40,up,Sherine,Sabry 'Aalil,43,6,30,,,,
41,up,Kabusa Oriental Choir,Soso,54,39,28,,,,
42,up,Piano Jane,The Sweetness of You,42,16,75,,,,
43,up,Rema,Charm,45,38,6,,,,
44,down,Kabát,Kdo Si Nechce Hubu Spalit,36,15,215,,,,
45,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",63,18,199,,,,
46,down,Kabát,Bahno,38,15,218,,,,
47,up,Totó La Momposina,La Verdolaga,62,24,10,,,,
48,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,48,45,41,,,,
49,up,1da Banton,No Wahala,51,3,122,,,,
50,up,Traband,Cernej Pasažér,58,37,125,,,,
51,up,Kontrafakt,Život Je Boj,52,13,226,,,,
52,down,Ekaterina Shelehova,Savage Daughter,50,8,54,,,,
53,up,Manu Chao,Clandestino,60,25,169,,,,
54,down,Lunetic,Vzpominam,47,31,79,,,,
55,up,Banderas,Alma de Guitarra,65,55,6,,,,
56,down,International Singers,Sara perche ti amo,37,30,69,,,,
57,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,40,23,129,,,,
58,down,Deva Premal,Gayatri Mantra,44,13,210,,,,
59,down,Omah Lay,reason,55,19,46,,,,
60,up,Traffic Sound,La Camita,77,60,2,,,,
61,down,Alice,Una notte speciale,57,53,6,,,,
62,down,Saint Levant,Forgive Me (feat. TIF),49,49,3,,,,
63,down,Prago Union,Verbální atentát,56,56,17,,,,
64,up,Daniel Landa,Kytky Pro Tebe,66,39,41,,,,
65,up,Kontrafakt,Počkaj Tam Na Nás Hore,67,12,209,,,,
66,down,Hollo Apollo,Be Kind Rewind,53,19,20,,,,
67,up,Kontrafakt,Celý Deň Sa Zajebávam,71,12,218,,,,
68,up,Manu Chao,Desaparecido,79,30,132,,,,
69,up,Hrdza,Stefan,73,44,97,,,,
70,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),70,15,62,,,,
71,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),81,32,35,,,,
72,down,Akon,Low Key,59,44,77,,,,
73,-,Burna Boy,Last Last,-,1,66,,,,
74,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,83,62,4,,,,
75,up,Tesher,Jalebi Baby,78,2,8,,,,
76,up,Amr Diab,Tamly Maak,94,73,6,,,,
77,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,61,61,6,,,,
78,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,51,3,,,,
79,down,Victony & Asake,Stubborn,68,36,6,,,,
80,down,Hassan abou el Seoud,Shik Shak Shok,76,8,20,,,,
81,-,Omah Lay,Holy Ghost,-,59,1,,,,
82,-,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,-,75,11,,,,
83,down,Peter Nagy,Psi Sa Bránia Útokom,69,56,11,,,,
84,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,19,,,,
85,up,Manu Chao,Je ne t'aime plus,88,29,133,,,,
86,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,21,89,,,,
87,-,Kabát,Mayrau,-,23,143,,,,
88,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,54,16,,,,
89,-,Buena Vista Social Club,El Cuarto de Tula,-,85,4,,,,
90,up,Zuzana Navarova & KOA,Tasi Dele,99,60,34,,,,
91,-,King Promise,Continental,-,91,1,,,,
92,-,King Promise,Paris,-,92,1,,,,
93,-,Don Omar,Reggaeton Latino,-,93,1,,,,
94,-,Manu Chao,Welcome to Tijuana,-,53,59,,,,
95,down,Kontrafakt,Kdo Je Horší,82,24,166,,,,
96,down,Saint Levant,On This land (feat. Sol Band),74,74,3,,,,
97,-,Costi & Oana,Asa-i Viata Omului,-,36,31,,,,
98,-,Kontrafakt,Polnočná Pičakoláda,-,32,55,,,,
99,down,Pupo,Sempre Tu,87,81,4,,,,
100,-,Šramlíček,Co Jste Hasiči,-,15,55,,,,
