Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,146,,,,
2,up,Burna Boy,Last Last,3,1,15,,,,
3,down,Kabát,Dole V Dole,2,1,146,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,51,,,,
5,up,Rema,Calm Down,5,1,28,,,,
6,up,Khaled,C’est la vie,6,3,146,,,,
7,up,Kabát,Stara Lou,7,3,146,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,146,,,,
9,up,Calin,Paradise (feat. Renne Dang),10,1,105,,,,
10,up,SHUMEI,Біля тополі,11,3,20,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,146,,,,
12,down,Loud Urban Choir,Bloody Samaritan (Cover),9,5,15,,,,
13,up,Manu Chao,Bongo Bong,14,7,146,,,,
14,up,AllWald,In Hell I'll Be In Good Company,15,13,4,,,,
15,up,Kabát,Kalamity Jane,16,7,144,,,,
16,down,Gipsy Kings,Bamboleo,13,5,118,,,,
17,up,Kabát,Cirkusovej Stan,17,8,145,,,,
18,up,Lunetic,Mama,18,7,139,,,,
19,up,Султан Лагучев,Горький вкус,19,1,82,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,134,,,,
21,up,Omah Lay & Justin Bieber,Attention,21,16,13,,,,
22,down,Kontrafakt,Nikomu Neverím,20,5,145,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,7,108,,,,
24,down,Fireboy DML,Bandana,23,21,6,,,,
25,up,The Irish Rovers,Drunken Sailor,28,11,144,,,,
26,down,Vypsaná fiXa,Holka S Lebkou,25,12,127,,,,
27,up,1da Banton,No Wahala,39,3,36,,,,
28,down,Peter Nagy,Láska Je Tu S Vami,24,4,56,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,1,36,,,,
30,up,Kabát,Nimrod Fabera,35,13,138,,,,
31,up,Lunetic,Vzpominam,37,31,8,,,,
32,up,Kabát,Jednou Nas To Zabije,36,10,139,,,,
33,down,Kontrafakt,Bozk Na Rozlúčku,27,8,144,,,,
34,up,I.M.T. Smile & Ivan Tasler,Bozk,40,33,16,,,,
35,down,Lunetic,Chtel Bych Te Libat,29,13,93,,,,
36,up,Kabát,Irsky Hody,46,11,128,,,,
37,down,Kabát,Shorel Nas Dum,34,13,139,,,,
38,up,Kabát,Elvis,44,10,133,,,,
39,up,Wizkid,Essence,42,1,80,,,,
40,up,Lunetic,Dotyky,41,18,110,,,,
41,up,Kabát,Kdo Si Nechce Hubu Spalit,53,15,123,,,,
42,down,Kontrafakt,Zme Úplne Napiču,33,7,143,,,,
43,up,Kabát,Bahno,47,15,127,,,,
44,up,Moravanka,Vysoký Jalovec,49,7,128,,,,
45,down,Arash,One Night in Dubai (feat. Helena),32,10,100,,,,
46,down,Manu Chao,Clandestino,38,25,89,,,,
47,down,Omah Lay,i’m a mess,43,35,5,,,,
48,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",50,18,118,,,,
49,up,Ислам Итляшев,Она любила розы,70,17,83,,,,
50,down,Hrdza,"Slovensko Moje, Otcina Moja",45,14,92,,,,
51,down,Fireboy DML,Ashawo,31,31,3,,,,
52,up,Vypsaná fiXa,Klenot,54,26,67,,,,
53,up,Khaled,Aicha (version mixte),79,53,21,,,,
54,down,Kontrafakt,Mám Piči,51,9,131,,,,
55,up,Kontrafakt,Život Je Boj,55,13,135,,,,
56,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",61,17,15,,,,
57,up,Deva Premal,Gayatri Mantra,66,13,122,,,,
58,up,Dario G,Sunchyme,65,42,15,,,,
59,up,Rema,Soundgasm,63,22,37,,,,
60,up,Joeboy,Alcohol,71,10,42,,,,
61,up,Traband,Cernej Pasažér,64,37,42,,,,
62,down,Asake,Peace Be Unto You (PBUY),58,38,10,,,,
63,down,Kontrafakt,Celý Deň Sa Zajebávam,62,12,128,,,,
64,up,Kontrafakt,Nechcel By Si,77,14,97,,,,
65,down,Sam Sparro,Black & Gold (Marcussen),48,40,40,,,,
66,up,Omah Lay,Woman,67,19,13,,,,
67,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),56,56,3,,,,
68,up,Delerium,Silence (Fade's Sanctuary Remix Edit),73,68,5,,,,
69,up,Wardruna,Helvegen,88,15,97,,,,
70,up,Omah Lay,how to luv,87,58,5,,,,
71,up,Kabát,Mayrau,89,23,74,,,,
72,down,Kontrafakt,Počkaj Tam Na Nás Hore,60,12,123,,,,
73,down,Manu Chao,Je ne t'aime plus,57,29,63,,,,
74,up,Kontrafakt,Kdo Je Horší,74,24,91,,,,
75,down,Manu Chao,Desaparecido,59,30,59,,,,
76,-,Pheelz & Davido,Electricity,-,46,1,,,,
77,down,Manu Chao,Welcome to Tijuana,72,53,31,,,,
78,down,Burna Boy,Kilometre,68,9,17,,,,
79,-,Strážničan,"Rež, Rež, Rež",-,42,35,,,,
80,down,SHUMEI,Тривога,76,17,17,,,,
81,up,Daniel Landa,Kytky Pro Tebe,92,39,17,,,,
82,-,Malalata,Balkan Revolution,-,72,3,,,,
83,-,Wardruna,Lyfjaberg,-,22,46,,,,
84,up,Rema,Time N Affection,90,18,10,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,66,,,,
86,down,Omah Lay,Understand,80,54,12,,,,
87,down,Hrdza,Stefan,86,44,46,,,,
88,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,29,,,,
89,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),85,29,24,,,,
90,down,SHUMEI,Вона була така (acoustick),78,51,8,,,,
91,up,Канги,Эйя,99,4,51,,,,
92,down,Omah Lay,soso,75,10,2,,,,
93,down,Kontrafakt,Ujeb Tomu,83,20,92,,,,
94,up,Lunetic,Only You,98,14,13,,,,
95,-,Ислам Итляшев,На нервах,-,36,14,,,,
96,-,King Promise,10 Toes (feat. Omah Lay),-,66,2,,,,
97,-,Yaima,Gajumaru,-,95,2,,,,
98,down,Wizkid,Mood,93,15,25,,,,
99,-,Султан Лагучев,Между нами война,-,3,44,,,,
100,down,Danheim,Berserkir,96,41,25,,,,
