Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,93,,,,
2,up,Calin,Paradise (feat. Renne Dang),4,1,93,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,93,,,,
4,up,Султан Лагучев,Горький вкус,5,1,29,,,,
5,up,Khaled,C’est la vie,6,3,93,,,,
6,up,Kabát,Stara Lou,7,3,93,,,,
7,down,Wizkid,Essence,2,1,27,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,93,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,12,2,93,,,,
10,down,Gipsy Kings,Bamboleo,9,5,65,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,4,93,,,,
12,down,Manu Chao,Bongo Bong,11,7,93,,,,
13,up,The Irish Rovers,Drunken Sailor,14,11,91,,,,
14,up,Kontrafakt,Nikomu Neverím,16,5,93,,,,
15,up,Kabát,Cirkusovej Stan,17,8,93,,,,
16,up,Kontrafakt,Bozk Na Rozlúčku,21,8,93,,,,
17,up,Kabát,Kalamity Jane,19,7,91,,,,
18,up,Kontrafakt,Zme Úplne Napiču,23,7,91,,,,
19,up,Kabát,Shorel Nas Dum,30,13,91,,,,
20,up,Kabát,Kdo Si Nechce Hubu Spalit,31,15,85,,,,
21,up,Kabát,Jednou Nas To Zabije,27,10,91,,,,
22,down,Kabát,Frau Vogelrauch,15,10,90,,,,
23,down,Moravanka,Vysoký Jalovec,13,7,79,,,,
24,down,Brontosauri,Podvod,18,18,74,,,,
25,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",43,18,72,,,,
26,up,Kabát,Bahno,39,15,86,,,,
27,down,Lunetic,Mama,24,7,89,,,,
28,up,Kontrafakt,Mám Piči,32,9,89,,,,
29,down,Ислам Итляшев,Она любила розы,22,17,43,,,,
30,up,Manu Chao,Clandestino,44,25,59,,,,
31,down,Kontrafakt,Život Je Boj,26,13,90,,,,
32,up,Wardruna,Helvegen,50,15,61,,,,
33,up,Kontrafakt,Celý Deň Sa Zajebávam,33,12,84,,,,
34,-,Lunetic,Chtel Bych Te Libat,-,13,53,,,,
35,down,Kabát,Irsky Hody,29,11,82,,,,
36,up,Султан Лагучев,Между нами война,68,3,8,,,,
37,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",46,33,41,,,,
38,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,38,12,15,,,,
39,down,Kabát,Elvis,37,10,88,,,,
40,up,Vera Bila & Kale,Pas O Panori,72,33,41,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,86,,,,
42,down,Kontrafakt,Počkaj Tam Na Nás Hore,25,12,86,,,,
43,-,Deva Premal,Gayatri Mantra,-,13,76,,,,
44,down,Relax α Wave,Mozart's Lullaby,34,16,13,,,,
45,down,Kontrafakt,Kdo Je Horší,41,24,62,,,,
46,up,Канги,Эйя,85,4,33,,,,
47,up,Lunetic,Dotyky,98,18,66,,,,
48,down,Kabát,Nimrod Fabera,35,13,91,,,,
49,-,Manu Chao,Desaparecido,-,30,41,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,7,60,,,,
51,up,Strážničan,"Rež, Rež, Rež",99,42,22,,,,
52,-,Sweet Medicine,I Love the Night,-,6,47,,,,
53,-,Aquabella,Levan Polka,-,27,36,,,,
54,-,Sigur Rós,Hoppípolla,-,21,36,,,,
55,up,Ислам Итляшев,На нервах,79,36,11,,,,
56,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,56,,,,
57,-,Dead Can Dance,Anywhere Out of the World,-,57,1,,,,
58,-,Dario G,Voices,-,58,9,,,,
59,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,18,,,,
60,-,Dead Can Dance,The Song of the Sibyl,-,60,1,,,,
61,-,Wizkid,No Stress,-,17,11,,,,
62,-,Kontrafakt,Nechcel By Si,-,14,69,,,,
63,-,Kontrafakt,Jaké By to Bolo,-,36,32,,,,
64,up,Kabát,Mayrau,75,23,54,,,,
65,up,Adventures in Hi-Fi,Soothing Ocean Waves,87,25,14,,,,
66,-,Hrdza,Stefan,-,44,31,,,,
67,-,Dead Can Dance,Severence,-,67,1,,,,
68,-,Dead Can Dance,The Host of Seraphim,-,68,1,,,,
69,down,Rema,Soundgasm,36,22,10,,,,
70,-,Dai Verse,Cocaine,-,70,1,,,,
71,down,Jan Nedved,Igelit,69,54,9,,,,
72,-,Brain Rest & Tibetan Meditation Music,New Age Relaxation,-,72,1,,,,
73,-,Brain Rest & Tibetan Meditation Music,The High Water Line,-,73,1,,,,
74,-,Kontrafakt,Načo Ma Počúvaš,-,47,17,,,,
75,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,95,17,12,,,,
76,-,Brain Rest & Tibetan Meditation Music,Water & Fire,-,76,1,,,,
77,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,89,21,12,,,,
78,-,The Irish Rovers,Good Luck to the Barleymow,-,78,2,,,,
79,-,Brontosauri,Valcicek,-,45,15,,,,
80,-,Brain Rest & Tibetan Meditation Music,Yoga Music,-,80,1,,,,
81,-,Deva Premal,Om Mani Padme Hum,-,55,3,,,,
82,-,The Irish Rovers,Cruising 'round Yarmouth,-,82,2,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,20,,,,
84,-,Wardruna,Solringen,-,62,4,,,,
85,down,Kontrafakt,Ujeb Tomu,59,20,65,,,,
86,-,LADIPOE & Buju,Feeling,-,33,11,,,,
87,-,Fireboy DML,Peru,-,13,1,,,,
88,-,Dead Can Dance,The Writing On My Father’s Hand,-,88,1,,,,
89,-,The Dead South,The Dead South,-,68,5,,,,
90,-,Manu Chao,Mentira,-,42,20,,,,
91,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,28,14,25,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,2,,,,
93,-,The Irish Rovers,Whores and Hounds,-,93,2,,,,
94,-,Vypsaná fiXa,Velka Laska,-,69,3,,,,
95,down,Manu Chao,Je ne t'aime plus,49,29,45,,,,
96,-,Султан Лагучев,Магнитофон,-,36,1,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,9,,,,
98,-,Dead Can Dance,Enigma of the Absolute,-,98,1,,,,
99,-,The Dead South,The Recap,-,54,6,,,,
100,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,100,1,,,,
