Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,67,,,,
2,up,Султан Лагучев,Горький вкус,4,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,67,,,,
4,down,Calin,Paradise (feat. Renne Dang),2,1,67,,,,
5,up,Kabát,Stara Lou,8,3,67,,,,
6,down,Канги,Эйя,5,4,9,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,67,,,,
8,down,Khaled,C’est la vie,6,3,67,,,,
9,up,Gipsy Kings,Bamboleo,12,5,39,,,,
10,up,Kontrafakt,Nikomu Neverím,13,5,67,,,,
11,down,Kabát,Kalamity Jane,10,7,65,,,,
12,up,Manu Chao,Bongo Bong,20,7,67,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,9,4,67,,,,
14,up,Kabát,Frau Vogelrauch,25,10,65,,,,
15,up,Kontrafakt,Bozk Na Rozlúčku,36,8,67,,,,
16,up,Kabát,Kdo Si Nechce Hubu Spalit,80,15,61,,,,
17,down,Kabát,Cirkusovej Stan,14,8,67,,,,
18,down,Kabát,Shorel Nas Dum,15,13,65,,,,
19,up,Kabát,Jednou Nas To Zabije,27,10,65,,,,
20,up,Sweet Medicine,I Love the Night,26,6,22,,,,
21,up,Kabát,Nimrod Fabera,24,13,65,,,,
22,up,Kabát,Elvis,32,10,64,,,,
23,up,Kabát,Bahno,89,15,62,,,,
24,up,Kabát,Irsky Hody,31,11,61,,,,
25,down,Lunetic,Ať Je Hudba Tvůj Lék,11,3,67,,,,
26,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,3,,,,
27,up,The Irish Rovers,Drunken Sailor,42,11,66,,,,
28,down,Wardruna,Kvitravn,21,12,10,,,,
29,up,Deva Premal,Gayatri Mantra,43,13,57,,,,
30,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,2,,,,
31,up,Wardruna,Helvegen,70,15,40,,,,
32,up,Yonderling,West Window,73,10,20,,,,
33,-,Vera Bila & Kale,Pas O Panori,-,33,25,,,,
34,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,78,22,2,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,8,14,,,,
36,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,63,,,,
37,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,1,,,,
38,up,Lunetic,Mama,87,7,65,,,,
39,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,39,1,,,,
40,-,SKÁLD,Níu,-,40,3,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,15,60,,,,
42,-,Wardruna,Raido,-,36,5,,,,
43,-,Chop Daily & Eugy,My Touch,-,43,1,,,,
44,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,1,,,,
45,-,Soundnesia,Mt.Yuwan and Birds,-,45,1,,,,
46,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,1,,,,
47,-,Stonebwoy & Davido,Activate,-,47,2,,,,
48,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,1,,,,
49,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,1,,,,
50,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,46,1,,,,
51,-,SKÁLD,Víðförla,-,51,2,,,,
52,down,Wardruna,Skugge,33,21,5,,,,
53,down,Cheb Salih,جسرينيا,19,9,4,,,,
54,down,Cheb Salih,إل ساحة,22,13,4,,,,
55,down,Cheb Salih,إل موت غدرا,34,8,4,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,1,,,,
57,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,1,,,,
58,down,Cheb Salih,هي للإ,16,10,4,,,,
59,down,Cheb Salih,حرجة لل تالين,17,17,4,,,,
60,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,1,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,1,,,,
62,down,Cheb Salih,بيرة عربية,30,18,4,,,,
63,down,Cheb Salih,إل عين قاحلة,23,11,4,,,,
64,up,Manu Chao,Clandestino,91,25,44,,,,
65,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,44,1,,,,
66,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,52,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,41,1,,,,
68,down,Cheb Salih,شكون حبيبي,38,16,4,,,,
69,down,Kontrafakt,Zme Úplne Napiču,41,7,65,,,,
70,down,Wardruna,Viseveiding,45,19,3,,,,
71,down,Tobi King,Loli Mou,63,27,2,,,,
72,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,43,1,,,,
73,-,Trap Calin,La Calin (Dabro Remix),-,26,32,,,,
74,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,62,,,,
75,-,Joeboy,Focus,-,58,1,,,,
76,-,Danheim,Ragnarok,-,76,1,,,,
77,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,1,,,,
78,down,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,48,15,5,,,,
79,-,Kabát,Mayrau,-,23,43,,,,
80,down,Brontosauri,Podvod,46,18,55,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,1,,,,
82,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Námořnická,44,44,2,,,,
83,-,Burna Boy,Real Life (feat. Stormzy),-,14,19,,,,
84,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,1,,,,
85,up,Kontrafakt,Mám Piči,98,9,65,,,,
86,-,Brontosauri,Stánky,-,15,52,,,,
87,-,Manu Chao,Desaparecido,-,30,34,,,,
88,-,Wardruna,Fehu,-,38,19,,,,
89,-,Khaled,Aicha (version mixte),-,53,6,,,,
90,up,Heilung,Traust,93,69,6,,,,
91,-,Liquid Bloom,Face of Love: Healing Fire Breath,-,91,1,,,,
92,down,Hrdza,"Slovensko Moje, Otcina Moja",18,14,39,,,,
93,-,Manu Chao,Mentira,-,42,15,,,,
94,-,Liquid Bloom,Face of Love: Cosmic Soul Lotus,-,94,1,,,,
95,down,Trap Calin,La Calin (Call Me),75,13,27,,,,
96,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,33,,,,
97,-,Kontrafakt,Lion 5,-,18,12,,,,
98,-,Daniel Landa,Krysar a Osud,-,54,3,,,,
99,-,Olamide,Infinity (feat. Omah Lay),-,39,6,,,,
100,-,Daniel Landa,Krysar,-,56,11,,,,
