Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,10,,,,
2,up,Kabát,Dole V Dole,2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,10,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,10,,,,
5,up,Kontrafakt,Nikomu Neverím,7,5,10,,,,
6,up,Khaled,C’est la vie,8,3,10,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,25,4,10,,,,
8,up,Kontrafakt,Zme Úplne Napiču,15,7,10,,,,
9,up,Kontrafakt,Mám Piči,43,9,10,,,,
10,down,Kabát,Stara Lou,4,3,10,,,,
11,up,Nick Box,Slow Fall,19,8,3,,,,
12,up,Kontrafakt,Celý Deň Sa Zajebávam,34,12,10,,,,
13,up,Kontrafakt,Bozk Na Rozlúčku,14,8,10,,,,
14,down,Lunetic,Ať Je Hudba Tvůj Lék,12,3,10,,,,
15,down,Manu Chao,Bongo Bong,9,7,10,,,,
16,up,Kabát,Kalamity Jane,31,7,9,,,,
17,down,Multi family,Půjdem spolu do Betléma,10,1,10,,,,
18,up,Kabát,Jednou Nas To Zabije,27,10,9,,,,
19,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,48,12,5,,,,
20,down,Multi family,Rolničky,6,1,10,,,,
21,down,Multi family,Pásli Ovce Valaši,18,2,10,,,,
22,up,Kontrafakt,Ujeb Tomu,71,20,8,,,,
23,up,Kontrafakt,Nechcel By Si,75,14,9,,,,
24,up,Kabát,Shorel Nas Dum,37,13,9,,,,
25,up,Kontrafakt,Život Je Boj,41,13,10,,,,
26,down,Kabát,Cirkusovej Stan,17,8,10,,,,
27,up,Kabát,Frau Vogelrauch,29,10,10,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,95,28,4,,,,
29,down,Kontrafakt,Počkaj Tam Na Nás Hore,22,12,10,,,,
30,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),60,19,6,,,,
31,-,Kontrafakt,Kdo Je Horší,-,24,8,,,,
32,up,Kabát,Nimrod Fabera,46,13,9,,,,
33,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),72,20,2,,,,
34,down,Multi family,Štědrej Večer Nastal,13,3,10,,,,
35,up,Lunetic,Dotyky,59,18,4,,,,
36,-,Analogik,Gypsie Doodle,-,36,3,,,,
37,down,Multi family,Já bych rád k Betlému,16,2,9,,,,
38,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,6,,,,
39,down,Musica Bohemica,"Hajej, Můj Andílku",38,16,8,,,,
40,down,Multi family,My Tři Králové,26,5,9,,,,
41,up,Kabát,Bahno,54,15,9,,,,
42,up,Peter Nagy,Láska Je Tu S Vami,53,4,10,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,15,8,,,,
44,up,Deva Premal,Gayatri Mantra,92,13,6,,,,
45,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Adeste Fideles,-,45,2,,,,
46,up,Musica Bohemica,Děťátko Malý,66,28,8,,,,
47,down,Kabát,Irsky Hody,40,11,9,,,,
48,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Rychle Bratři Pospěšme,-,48,1,,,,
49,-,Lunetic,Chtel Bych Te Libat,-,13,3,,,,
50,up,Musica Bohemica,"Spi, Synáčku, Spi",56,17,8,,,,
51,up,Kabát,Mayrau,100,23,7,,,,
52,-,Tennisxclub,Naughty Lover (feat. Ben Cristovao & Baba Femi),-,41,1,,,,
53,up,Musica Bohemica,"Huli, Beli, Usni",97,43,4,,,,
54,up,Kontrafakt,Polnočná Pičakoláda,93,32,4,,,,
55,down,Multi family,Dej Bůh štěstí,52,11,9,,,,
56,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,35,6,,,,
57,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,17,3,,,,
58,down,Moravanka,Vysoký Jalovec,36,7,8,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,-,42,2,,,,
60,up,Vypsaná fiXa,Holka S Lebkou,65,12,9,,,,
61,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,45,1,,,,
62,down,Multi family,Zelená Se Louka,32,5,9,,,,
63,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,3,,,,
64,-,Burna Boy,Anybody,-,26,1,,,,
65,down,The Irish Rovers,Drunken Sailor,30,11,10,,,,
66,up,Burna Boy,Gum Body (feat. Jorja Smith),96,66,2,,,,
67,down,Kabát,Kdo Si Nechce Hubu Spalit,39,15,10,,,,
68,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,88,5,3,,,,
69,down,Multi family,Rychle Bratři Pospěšme,28,7,9,,,,
70,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,23,6,,,,
71,down,Multi family,Nesem Vám Noviny,33,7,9,,,,
72,-,The Dead South,Honey You,-,40,2,,,,
73,-,Kontrafakt,Jaké By to Bolo,-,36,3,,,,
74,up,Burna Boy,On the Low,79,28,5,,,,
75,up,Brontosauri,Podvod,85,18,7,,,,
76,-,Snatam Kaur,Ong Namo,-,52,4,,,,
77,down,Multi family,Adeste Fideles,21,7,10,,,,
78,down,Multi family,Narodil se Kristus Pán,20,3,10,,,,
79,down,ROARY,Being,62,47,2,,,,
80,down,Wardruna,Helvegen,63,15,6,,,,
81,-,Sam Sparro,Black & Gold (Marcussen),-,40,1,,,,
82,up,Burna Boy,Ye,89,28,5,,,,
83,-,Theia,Te Kaiwhakaora O Te Ao,-,83,1,,,,
84,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,1,,,,
85,down,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",44,33,6,,,,
86,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Na Nebesích Hvězdička Vychází,-,43,5,,,,
87,down,Multi family,Purpura,55,19,9,,,,
88,down,Multi family,Venku Sněží,42,17,9,,,,
89,down,Lunetic,Mama,51,7,9,,,,
90,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,9,8,,,,
91,-,Deep Sleep,Star,-,50,1,,,,
92,down,Multi family,Já Sním O Vánocích,23,7,9,,,,
93,down,Multi family,Jak Jsi Krásné Neviňátko,24,6,9,,,,
94,down,Nappy & Burna Boy,Aye,58,58,2,,,,
95,down,Multi family,Veselé Vánoční Hody,11,4,10,,,,
96,down,Multi family,Chtíc Aby Spal,35,9,9,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Co se to tak svítí v Betlémě,-,32,6,,,,
98,-,Deep Sleep,Fog,-,51,1,,,,
99,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,-,16,6,,,,
100,down,Arash,One Night in Dubai (feat. Helena),81,10,5,,,,
