Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Multi family,Půjdem spolu do Betléma,1,1,21,,,,
2,up,Multi family,Já bych rád k Betlému,8,2,16,,,,
3,down,Multi family,Rolničky,2,1,25,,,,
4,up,Multi family,Štědrej Večer Nastal,4,3,17,,,,
5,up,Multi family,Narodil se Kristus Pán,5,3,19,,,,
6,up,Multi family,Jak Jsi Krásné Neviňátko,16,6,18,,,,
7,up,Multi family,Adeste Fideles,21,7,18,,,,
8,down,Multi family,Veselé Vánoční Hody,7,4,18,,,,
9,up,Multi family,Nesem Vám Noviny,11,7,16,,,,
10,up,Multi family,Já Sním O Vánocích,10,7,16,,,,
11,up,Multi family,Chtíc Aby Spal,12,9,14,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,23,12,10,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,24,13,10,,,,
14,down,Multi family,Pásli Ovce Valaši,3,2,20,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,27,15,10,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,28,16,11,,,,
17,down,Multi family,Dej Bůh štěstí,13,11,15,,,,
18,down,Multi family,Rychle Bratři Pospěšme,14,7,15,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,22,9,15,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,25,20,10,,,,
21,down,Multi family,Byla Cesta Ušlapaná,15,13,14,,,,
22,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,8,,,,
23,down,Multi family,Zelená Se Louka,6,5,16,,,,
24,down,Multi family,Venku Sněží,18,17,15,,,,
25,down,Multi family,Purpura,20,19,15,,,,
26,down,Multi family,Tichá Noc,19,15,16,,,,
27,down,Multi family,My Tři Králové,9,5,18,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",31,23,11,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,30,24,8,,,,
30,down,Multi family,Veselé Vánoce,17,14,15,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,29,17,10,,,,
32,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,-,5,4,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Co se to tak svítí v Betlémě,40,32,10,,,,
34,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Hajej Nynej,43,30,9,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,34,28,9,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Sem Sem Sem Pastýři,48,36,8,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",35,26,9,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,41,34,11,,,,
39,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se nám v Betlémě,49,38,7,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,42,32,9,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,38,31,10,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",V Půlnoční Hodinu,50,41,8,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tedy Poženem,59,43,8,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Na Nebesích Hvězdička Vychází,53,43,8,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Přišli Jsme K Vám Na Koledu,55,45,9,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,51,45,10,,,,
47,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,28,5,,,,
48,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,47,45,8,,,,
49,down,Kabát,Dole V Dole,26,1,60,,,,
50,down,Calin,Paradise (feat. Renne Dang),32,1,60,,,,
51,down,Unknown,Narodil se Ježíšek : Půjdem spolu do Betléma (lidové),44,29,9,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,60,,,,
53,down,Khaled,C’est la vie,39,3,60,,,,
54,up,Канги,Эйя,86,4,2,,,,
55,down,Manu Chao,Me Gustas Tu,36,1,60,,,,
56,down,Kabát,Stara Lou,37,3,60,,,,
57,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,17,9,,,,
58,down,Lunetic,Ať Je Hudba Tvůj Lék,46,3,60,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,12,,,,
60,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Rychle Bratři Pospěšme,-,48,2,,,,
61,down,Manu Chao,Bongo Bong,54,7,60,,,,
62,down,The Dead South,In Hell I'll Be in Good Company,45,4,60,,,,
63,down,Kontrafakt,Nikomu Neverím,56,5,60,,,,
64,down,Sweet Medicine,I Love the Night,61,6,16,,,,
65,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,45,3,,,,
66,down,Kontrafakt,Zme Úplne Napiču,58,7,59,,,,
67,down,Lunetic,Mama,62,7,58,,,,
68,down,Gipsy Kings,Bamboleo,64,5,32,,,,
69,down,Kontrafakt,Bozk Na Rozlúčku,52,8,60,,,,
70,up,The Irish Rovers,Drunken Sailor,98,11,59,,,,
71,up,Wizkid,Ginger (feat. Burna Boy),82,8,8,,,,
72,up,Ислам Итляшев,Она любила розы,77,17,14,,,,
73,up,Moravanka,Vysoký Jalovec,80,7,51,,,,
74,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,15,54,,,,
75,down,Kabát,Kalamity Jane,65,7,58,,,,
76,down,Trap Calin,La Calin (Call Me),73,13,22,,,,
77,down,Kabát,Cirkusovej Stan,60,8,60,,,,
78,up,Lunetic,Chtel Bych Te Libat,99,13,34,,,,
79,-,Kontrafakt,Mám Piči,-,9,58,,,,
80,-,Burna Boy,Real Life (feat. Stormzy),-,14,15,,,,
81,up,Kontrafakt,Život Je Boj,96,13,60,,,,
82,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,82,1,,,,
83,-,Wizkid,No Stress,-,17,9,,,,
84,down,Kabát,Nimrod Fabera,70,13,58,,,,
85,down,Deva Premal,Gayatri Mantra,72,13,52,,,,
86,down,Vypsaná fiXa,Holka S Lebkou,75,12,57,,,,
87,-,Gabzy,As Friends,-,82,1,,,,
88,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",81,18,48,,,,
89,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,89,1,,,,
90,-,Hrdza,Stefan,-,44,18,,,,
91,up,Brontosauri,Podvod,93,18,49,,,,
92,down,6ix9ine,TRACK 7,84,14,11,54,2020-09-13,54,2020-09-13
93,down,Kontrafakt,Celý Deň Sa Zajebávam,67,12,57,,,,
94,-,Kühnův dětský sbor,"Černé Oči, Jděte Spát",-,71,1,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,7,36,,,,
96,down,Kabát,Elvis,63,10,57,,,,
97,down,Lunetic,Dotyky,71,18,41,,,,
98,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,40,,,,
99,-,Dex_Nyx,Nestárnem,-,99,1,,,,
100,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,34,,,,
