Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,26,,,,
2,up,Calin,Paradise (feat. Renne Dang),3,1,26,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
4,up,Khaled,C’est la vie,6,3,26,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,26,,,,
6,down,Kabát,Stara Lou,5,3,26,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,4,26,,,,
8,up,Manu Chao,Bongo Bong,8,7,26,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,13,3,26,,,,
10,up,Peter Nagy,Láska Je Tu S Vami,12,4,26,,,,
11,up,Kontrafakt,Zme Úplne Napiču,15,7,26,,,,
12,up,Kontrafakt,Nikomu Neverím,14,5,26,,,,
13,down,Kabát,Cirkusovej Stan,10,8,26,,,,
14,down,Kabát,Kalamity Jane,9,7,25,,,,
15,up,Vypsaná fiXa,Holka S Lebkou,17,12,25,,,,
16,down,Kontrafakt,Bozk Na Rozlúčku,11,8,26,,,,
17,up,Kabát,Frau Vogelrauch,18,10,26,,,,
18,up,Kabát,Nimrod Fabera,38,13,25,,,,
19,up,Hrdza,"Slovensko Moje, Otcina Moja",46,14,9,,,,
20,up,Kabát,Shorel Nas Dum,20,13,25,,,,
21,up,Brontosauri,Podvod,31,18,23,,,,
22,up,Musica Bohemica,"Hajej, Můj Andílku",27,16,21,,,,
23,down,Daniel Landa,Tajemstvi,21,21,20,,,,
24,up,Lunetic,Mama,33,7,25,,,,
25,up,Brontosauri,Stánky,45,15,19,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,15,24,,,,
27,up,Kontrafakt,Mám Piči,28,9,26,,,,
28,down,Kabát,Irsky Hody,23,11,25,,,,
29,down,Kontrafakt,Život Je Boj,24,13,26,,,,
30,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,19,21,,,,
31,up,Kabát,Elvis,36,10,23,,,,
32,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,25,12,19,,,,
33,up,Panjabi MC,Mundian to Bach Ke,63,22,9,,,,
34,down,Kontrafakt,Celý Deň Sa Zajebávam,32,12,26,,,,
35,down,Vypsaná fiXa,Klenot,26,26,16,,,,
36,up,Kabát,Bahno,53,15,25,,,,
37,up,Korede Bello,Do Like That,39,17,8,,,,
38,up,Manu Chao,Desaparecido,80,30,13,,,,
39,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",37,18,17,,,,
40,up,Musica Bohemica,"Spi, Synáčku, Spi",48,17,19,,,,
41,down,The Irish Rovers,Drunken Sailor,35,11,26,,,,
42,down,Hang Massive,Warmth of the Sun's Rays,29,29,3,,,,
43,down,Kabát,Jednou Nas To Zabije,16,10,25,,,,
44,up,Musica Bohemica,Děťátko Malý,49,28,18,,,,
45,-,Lunetic,Dotyky,-,18,14,,,,
46,-,SKÁLD,Rún,-,46,6,,,,
47,up,Musica Bohemica,"Hájo, Hájedlo",66,32,10,,,,
48,down,Moravanka,Vysoký Jalovec,41,7,20,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,12,26,,,,
50,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,11,,,,
51,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,47,29,7,,,,
52,-,Waldemar Matuska,Růže Z Texasu,-,14,6,,,,
53,down,Kontrafakt,Kdo Je Horší,34,24,23,,,,
54,-,Manu Chao,Clandestino,-,25,15,,,,
55,up,Kontrafakt,Ujeb Tomu,60,20,24,,,,
56,-,Kabát,Mayrau,-,23,18,,,,
57,-,Lunetic,Chtel Bych Te Libat,-,13,11,,,,
58,-,LADIPOE & Simi,Know You (feat. Simi),-,49,1,,,,
59,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,14,,,,
60,up,Musica Bohemica,Sluníčko Zašlo,71,41,9,,,,
61,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",94,33,12,,,,
62,down,Brontosauri,Na Kameni Kamen,56,34,10,,,,
63,down,Deva Premal,Gayatri Mantra,52,13,21,,,,
64,up,Aquabella,Levan Polka,87,27,8,,,,
65,-,Quang Lê,Thiệp Hồng Báo Tin Vui,-,65,1,,,,
66,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,22,17,7,,,,
67,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],74,54,3,,,,
68,-,Team,Ako malo,-,43,1,,,,
69,-,Strážničan,"Rež, Rež, Rež",-,42,4,,,,
70,down,Kabát,Kdo Si Nechce Hubu Spalit,30,15,25,,,,
71,-,King Promise,Sisa,-,69,3,,,,
72,up,Manu Chao,Je ne t'aime plus,88,29,15,,,,
73,-,Celtic Woman,The Butterfly,-,73,1,,,,
74,up,Wardruna,Helvegen,97,15,16,,,,
75,up,Fireboy DML,Vibration,82,36,8,,,,
76,down,Brontosauri,Ruze Z Papiru,40,40,8,,,,
77,-,Gipsy Kings,Soy,-,77,1,,,,
78,-,Bad Boy Timz,Mj,-,78,2,,,,
79,-,Falz,Bop Daddy (feat. Ms Banks),-,74,2,,,,
80,-,Burna Boy,Odogwu,-,23,6,,,,
81,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,6,,,,
82,down,Rema,Corny,54,22,4,,,,
83,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,6,,,,
84,-,Daniel Landa,Tradice,-,42,9,,,,
85,-,Rema & Rvssian,Beamer (Bad Boys),-,22,10,,,,
86,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,68,1,,,,
87,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lišaji,-,87,1,,,,
88,up,Burna Boy,Ye,99,28,19,,,,
89,-,Shantel,Disko Partizani,-,53,1,,,,
90,-,Paola,Eho Mia Zoi,-,90,1,,,,
91,-,SKÁLD,Seven Nation Army,-,44,1,,,,
92,down,Trap Calin,La Calin (Dabro Remix),68,26,8,,,,
93,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,12,,,,
94,up,Sigur Rós,Hoppípolla,98,21,8,,,,
95,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,1,,,,
96,-,Peter Nagy,Psi Sa Bránia Útokom,-,56,1,,,,
97,down,Kontrafakt,Nechcel By Si,43,14,24,,,,
98,-,Tzortzina Alexaki,Augoustos,-,98,1,,,,
99,-,Wardruna,Fehu,-,38,6,,,,
100,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,77,37,8,,,,
