Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,92,,,,
2,up,Wizkid,Essence,2,1,26,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,92,,,,
4,down,Calin,Paradise (feat. Renne Dang),3,1,92,,,,
5,up,Султан Лагучев,Горький вкус,5,1,28,,,,
6,up,Khaled,C’est la vie,7,3,92,,,,
7,down,Kabát,Stara Lou,6,3,92,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,92,,,,
9,up,Gipsy Kings,Bamboleo,9,5,64,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,4,92,,,,
11,up,Manu Chao,Bongo Bong,14,7,92,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,92,,,,
13,up,Moravanka,Vysoký Jalovec,19,7,78,,,,
14,up,The Irish Rovers,Drunken Sailor,15,11,90,,,,
15,up,Kabát,Frau Vogelrauch,28,10,89,,,,
16,down,Kontrafakt,Nikomu Neverím,12,5,92,,,,
17,down,Kabát,Cirkusovej Stan,13,8,92,,,,
18,up,Brontosauri,Podvod,20,18,73,,,,
19,up,Kabát,Kalamity Jane,21,7,90,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,85,,,,
21,down,Kontrafakt,Bozk Na Rozlúčku,16,8,92,,,,
22,up,Ислам Итляшев,Она любила розы,26,17,42,,,,
23,down,Kontrafakt,Zme Úplne Napiču,18,7,90,,,,
24,up,Lunetic,Mama,29,7,88,,,,
25,up,Kontrafakt,Počkaj Tam Na Nás Hore,38,12,85,,,,
26,up,Kontrafakt,Život Je Boj,32,13,89,,,,
27,up,Kabát,Jednou Nas To Zabije,27,10,90,,,,
28,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,24,,,,
29,up,Kabát,Irsky Hody,39,11,81,,,,
30,up,Kabát,Shorel Nas Dum,48,13,90,,,,
31,up,Kabát,Kdo Si Nechce Hubu Spalit,34,15,84,,,,
32,down,Kontrafakt,Mám Piči,25,9,88,,,,
33,down,Kontrafakt,Celý Deň Sa Zajebávam,22,12,83,,,,
34,up,Relax α Wave,Mozart's Lullaby,64,16,12,,,,
35,up,Kabát,Nimrod Fabera,90,13,90,,,,
36,up,Rema,Soundgasm,71,22,9,,,,
37,up,Kabát,Elvis,49,10,87,,,,
38,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,30,12,14,,,,
39,up,Kabát,Bahno,58,15,85,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,59,,,,
41,up,Kontrafakt,Kdo Je Horší,94,24,61,,,,
42,down,Arash,One Night in Dubai (feat. Helena),33,10,51,,,,
43,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",55,18,71,,,,
44,-,Manu Chao,Clandestino,-,25,58,,,,
45,-,Deloraine,Dragobor Skyrim,-,45,1,,,,
46,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",35,33,40,,,,
47,down,Brontosauri,Na Kameni Kamen,41,34,27,,,,
48,-,Deloraine,Vlků čas (live),-,48,1,,,,
49,-,Manu Chao,Je ne t'aime plus,-,29,44,,,,
50,down,Wardruna,Helvegen,37,15,60,,,,
51,up,Danheim,Berserkir,92,41,16,,,,
52,down,Vypsaná fiXa,Holka S Lebkou,17,12,85,,,,
53,up,Wardruna,Fehu,91,38,30,,,,
54,-,Deloraine,Striga,-,54,1,,,,
55,-,Deloraine,Kaer Morhen,-,55,1,,,,
56,-,Deloraine,Maliny,-,56,1,,,,
57,down,Vypsaná fiXa,Klenot,50,26,39,,,,
58,-,Deloraine,Vlaštovka,-,58,1,,,,
59,-,Kontrafakt,Ujeb Tomu,-,20,64,,,,
60,-,Danheim,Atgeir,-,56,3,,,,
61,-,Deloraine,Marigold,-,61,1,,,,
62,-,Danheim,Ivar's Revenge,-,46,9,,,,
63,-,Deloraine,Triss,-,63,1,,,,
64,-,Wardruna,Skugge,-,21,16,,,,
65,-,Deloraine,Ciri,-,65,2,,,,
66,up,Brontosauri,Stánky,81,15,62,,,,
67,-,Deloraine,Yennefer,-,66,4,,,,
68,down,Султан Лагучев,Между нами война,47,3,7,,,,
69,-,Jan Nedved,Igelit,-,54,8,,,,
70,-,Deloraine,Zaklínač,-,70,2,,,,
71,-,Frankie Zhyrnov,Albinoni's Adagio,-,71,2,,,,
72,down,Vera Bila & Kale,Pas O Panori,46,33,40,,,,
73,-,Brontosauri,Ruze Z Papiru,-,40,21,,,,
74,up,Manu Chao,Welcome to Tijuana,80,53,16,,,,
75,-,Kabát,Mayrau,-,23,53,,,,
76,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,49,2,,,,
77,-,Deloraine,Steel For Humans (live),-,77,1,,,,
78,-,Amadou & Mariam,Sénégal Fast Food,-,62,2,,,,
79,-,Ислам Итляшев,На нервах,-,36,10,,,,
80,-,Deloraine,Priscilla's Song CZ,-,80,1,,,,
81,-,The Dead South,Achilles,-,56,12,,,,
82,-,Frankie Zhyrnov,Strangers In the Night,-,82,2,,,,
83,-,Daniel Landa,Tradice,-,42,29,,,,
84,-,Deloraine,Samhain,-,84,1,,,,
85,down,Канги,Эйя,53,4,32,,,,
86,-,Wardruna,Kvitravn,-,12,22,,,,
87,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,13,,,,
88,-,Wardruna,UruR,-,48,4,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,11,,,,
90,-,Brontosauri,Zahrádky,-,59,3,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,15,,,,
92,-,Traband,Na Sirem Mori,-,64,5,,,,
93,-,Wizkid,True Love,-,49,3,,,,
94,-,Kostas Papadopoulos,Zorba the Greek,-,52,2,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,11,,,,
96,-,Wardruna,Fylgjutal,-,28,4,,,,
97,-,Brontosauri,Pletenka,-,91,2,,,,
98,down,Lunetic,Dotyky,42,18,65,,,,
99,down,Strážničan,"Rež, Rež, Rež",44,42,21,,,,
100,-,Brontosauri,Hlidej Lasku Skalo Ma,-,47,10,,,,
