Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,15,,,,
2,up,Kabát,Dole V Dole,2,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,15,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,15,,,,
5,up,Kabát,Stara Lou,5,3,15,,,,
6,up,Khaled,C’est la vie,6,3,15,,,,
7,up,Kontrafakt,Nikomu Neverím,7,5,15,,,,
8,up,Kabát,Cirkusovej Stan,22,8,15,,,,
9,up,Manu Chao,Bongo Bong,13,7,15,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,3,15,,,,
11,up,Kontrafakt,Bozk Na Rozlúčku,11,8,15,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,14,4,15,,,,
13,down,Kontrafakt,Zme Úplne Napiču,8,7,15,,,,
14,up,Kabát,Kalamity Jane,21,7,14,,,,
15,down,Kontrafakt,Počkaj Tam Na Nás Hore,12,12,15,,,,
16,up,Kontrafakt,Život Je Boj,16,13,15,,,,
17,down,Kontrafakt,Celý Deň Sa Zajebávam,15,12,15,,,,
18,down,Kontrafakt,Mám Piči,10,9,15,,,,
19,up,Kabát,Frau Vogelrauch,32,10,15,,,,
20,up,Nick Box,Slow Fall,27,8,8,,,,
21,up,Lunetic,Mama,29,7,14,,,,
22,up,The Irish Rovers,Drunken Sailor,49,11,15,,,,
23,up,Kabát,Nimrod Fabera,75,13,14,,,,
24,up,Kabát,Elvis,59,10,12,,,,
25,up,Kabát,Irsky Hody,34,11,14,,,,
26,up,Brontosauri,Podvod,50,18,12,,,,
27,-,Daniel Landa,Tajemstvi,-,21,9,,,,
28,down,Kabát,Jednou Nas To Zabije,18,10,14,,,,
29,up,Kontrafakt,Ujeb Tomu,30,20,13,,,,
30,up,Kontrafakt,Kdo Je Horší,31,24,12,,,,
31,up,Kabát,Mayrau,56,23,11,,,,
32,down,Peter Nagy,Láska Je Tu S Vami,23,4,15,,,,
33,down,Kontrafakt,Nechcel By Si,25,14,14,,,,
34,up,Brontosauri,Stánky,58,15,8,,,,
35,up,Kabát,Shorel Nas Dum,41,13,14,,,,
36,down,Steve Gorn,At Ease,35,30,3,,,,
37,up,Kabát,Bahno,37,15,14,,,,
38,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",94,18,9,,,,
39,up,Kabát,Kdo Si Nechce Hubu Spalit,42,15,15,,,,
40,down,Musica Bohemica,"Hajej, Můj Andílku",19,16,13,,,,
41,down,Vypsaná fiXa,Holka S Lebkou,24,12,14,,,,
42,down,Musica Bohemica,"Spi, Synáčku, Spi",17,17,13,,,,
43,up,Burna Boy,Ye,57,28,10,,,,
44,-,Denez Prigent,Gortoz a Ran,-,26,2,,,,
45,down,Burna Boy,On the Low,43,28,9,,,,
46,down,Deva Premal,Gayatri Mantra,20,13,10,,,,
47,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,20,6,,,,
48,-,Kontrafakt,Jaké By to Bolo,-,36,7,,,,
49,down,Musica Bohemica,Děťátko Malý,28,28,13,,,,
50,-,Sam Sparro,Black & Gold (Marcussen),-,40,3,,,,
51,down,Bob Sinclar & Gary Nesta Pine,Love Generation,46,35,10,,,,
52,-,Manu Chao,Desaparecido,-,30,5,,,,
53,down,Multi family,Rolničky,44,1,14,,,,
54,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",60,33,3,,,,
55,-,Manu Chao,Clandestino,-,25,6,,,,
56,down,Moravanka,Vysoký Jalovec,36,7,13,,,,
57,down,Арсен Шахунц,"Девочка, стоп!",40,40,3,,,,
58,-,Maok,Dreamy Lake (feat. Sandra Urbancikova),-,58,1,,,,
59,-,Kontrafakt,Nezmením Sa,-,43,3,,,,
60,-,Lunetic,Chtel Bych Te Libat,-,13,4,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,13,,,,
62,-,Maok,Colorful Night,-,62,1,,,,
63,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,4,,,,
64,down,Musica Bohemica,Zahrajte Ně Ztichúčka,62,57,10,,,,
65,up,Arash,One Night in Dubai (feat. Helena),77,10,10,,,,
66,down,Kontrafakt,Polnočná Pičakoláda,64,32,9,,,,
67,-,Lunetic,Dotyky,-,18,6,,,,
68,-,Multi family,Adeste Fideles,-,7,11,,,,
69,-,Deva Premal,Jai Radha Madhav,-,42,2,,,,
70,-,Zuzana Navarova & KOA,A Deus,-,68,1,,,,
71,-,Daniel Landa,Ona,-,66,3,,,,
72,-,Zuzana Navarova & KOA,"Mami, Ja Vodu Nechci",-,72,2,,,,
73,-,Analogik,Gypsie Doodle,-,36,6,,,,
74,-,Daniel Landa,Tradice,-,42,3,,,,
75,-,Deva Premal,Idé Weré Weré,-,68,1,,,,
76,-,Zuzana Navarova & KOA,Tasi Dele,-,60,1,,,,
77,-,Ruslan Nabiev,По ресторанам,-,77,1,,,,
78,up,Burna Boy,Gbona,79,37,3,,,,
79,up,Brontosauri,Na Kameni Kamen,97,34,4,,,,
80,-,Danheim,Ivar's Revenge,-,46,2,,,,
81,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),53,19,10,,,,
82,-,Lecuona Cuban Boys,Tabú,-,82,1,,,,
83,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,76,2,,,,
84,-,Ronan Hardiman,Lord of the Dance (With Taps),-,62,1,,,,
85,-,Balkantronika,Gypsytronic,-,85,1,,,,
86,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,37,1,,,,
87,-,Deva Premal,Invocation,-,75,1,,,,
88,-,Wardruna,Helvegen,-,15,9,,,,
89,-,Benise,Victory,-,89,1,,,,
90,-,Fireboy DML,Need You,-,90,1,,,,
91,-,Benise,Moonlight Sonata / Adagio,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,5,,,,
93,-,Manu Chao,Mentira,-,42,3,,,,
94,-,Brontosauri,Hrasek,-,61,1,,,,
95,-,Fireboy DML,Vibration,-,36,1,,,,
96,down,Burna Boy,Anybody,26,26,5,,,,
97,-,Snatam Kaur,Ong Namo,-,52,5,,,,
98,-,Brontosauri,Pletenka,-,91,1,,,,
99,-,Deva Premal,Om Shree Saché,-,63,3,,,,
100,-,Zuzana Navarova & KOA,Indianska,-,73,1,,,,
