Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,81,,,,
2,up,Султан Лагучев,Горький вкус,3,1,17,,,,
3,down,Calin,Paradise (feat. Renne Dang),2,1,81,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,81,,,,
5,up,Kabát,Stara Lou,9,3,81,,,,
6,up,Khaled,C’est la vie,6,3,81,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,81,,,,
8,down,Gipsy Kings,Bamboleo,7,5,53,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,12,4,81,,,,
10,up,Kontrafakt,Nikomu Neverím,14,5,81,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,8,3,81,,,,
12,up,Wizkid,Essence,18,1,15,,,,
13,up,Manu Chao,Bongo Bong,37,7,81,,,,
14,-,The Irish Rovers,Drunken Sailor,-,11,79,,,,
15,up,Kabát,Cirkusovej Stan,36,8,81,,,,
16,up,Kabát,Kalamity Jane,20,7,79,,,,
17,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,25,12,4,,,,
18,up,Sweet Medicine,I Love the Night,26,6,36,,,,
19,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,62,,,,
20,up,Kabát,Frau Vogelrauch,62,10,79,,,,
21,up,Vypsaná fiXa,Holka S Lebkou,44,12,74,,,,
22,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,74,,,,
23,up,Lunetic,Mama,92,7,77,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,15,74,,,,
25,-,Kabát,Irsky Hody,-,11,71,,,,
26,up,Kabát,Jednou Nas To Zabije,32,10,79,,,,
27,up,Kontrafakt,Zme Úplne Napiču,31,7,79,,,,
28,up,Kontrafakt,Život Je Boj,85,13,78,,,,
29,-,Nick Box,Slow Fall,-,8,21,,,,
30,-,Lunetic,Dotyky,-,18,55,,,,
31,up,Kontrafakt,Celý Deň Sa Zajebávam,58,12,73,,,,
32,up,Kabát,Shorel Nas Dum,33,13,79,,,,
33,up,Arash,One Night in Dubai (feat. Helena),35,10,40,,,,
34,-,Aquabella,Levan Polka,-,27,30,,,,
35,up,Kabát,Bahno,98,15,75,,,,
36,-,Olamide,Rock,-,36,1,,,,
37,-,Moravanka,Vysoký Jalovec,-,7,67,,,,
38,-,Kabát,Mayrau,-,23,48,,,,
39,down,Kontrafakt,Bozk Na Rozlúčku,27,8,81,,,,
40,-,Vypsaná fiXa,Klenot,-,26,33,,,,
41,up,Yonderling,West Window,60,10,34,,,,
42,down,Kabát,Nimrod Fabera,30,13,79,,,,
43,-,Manu Chao,Desaparecido,-,30,37,,,,
44,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,74,,,,
45,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,10,,,,
46,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,46,1,,,,
47,down,Cheb Salih,Ma Jani noum,24,24,3,,,,
48,-,Cesária Évora,Besame Mucho,-,48,1,,,,
49,-,Manu Chao,Clandestino,-,25,51,,,,
50,-,Sigur Rós,Hoppípolla,-,21,35,,,,
51,down,Cheb Salih,Ya Wegfa 3al Beb,16,16,3,,,,
52,-,Musica Folklorica,"Ej, ženy, ženy, poradteže m",-,52,1,,,,
53,-,Yasmin Levy,Una noche más,-,53,1,,,,
54,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,9,,,,
55,-,Daniel Landa,Krysar a Osud,-,54,4,,,,
56,-,Musica Folklorica,"Rasasa, rasasa, nožky moje",-,56,1,,,,
57,-,Kontrafakt,Jaké By to Bolo,-,36,30,,,,
58,-,Waldemar Matuska,Růže Z Texasu,-,14,40,,,,
59,-,Musica Folklorica,Stratila som partu,-,59,1,,,,
60,-,Musica Folklorica,Naseła sem marijánku všady,-,60,1,,,,
61,-,Kontrafakt,Strýček Jonatán,-,55,18,,,,
62,down,Meditative Mind,Om Mantra Chanting @528hz,47,47,6,,,,
63,up,Kabát,Elvis,97,10,77,,,,
64,-,Султан Лагучев,Огнеопасная,-,45,2,,,,
65,up,Kontrafakt,Mám Piči,100,9,78,,,,
66,down,Cheb Salih,Talet el Ghorba Alia,13,13,2,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,10,,,,
68,-,Brontosauri,Stánky,-,15,56,,,,
69,-,Midival Punditz,Dark Age,-,69,1,,,,
70,-,Hrdza,Stefan,-,44,22,,,,
71,down,Ислам Итляшев,Она любила розы,34,17,31,,,,
72,down,Burna Boy,Kilometre,29,9,4,,,,
73,-,Horkýže Slíže,A Ja Sprosta,-,49,6,,,,
74,down,Cheb Salih,Hobbek Darbani,15,15,2,,,,
75,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,25,,,,
76,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,48,,,,
77,-,Musica Folklorica,"Daj ně, Bože, vědět",-,77,1,,,,
78,-,Musica Folklorica,"Pekný si, Janíčku, jak ruža",-,78,1,,,,
79,-,Harafica,Stojí milá na lede,-,79,1,,,,
80,down,Cheb Salih,Jor7,21,21,3,,,,
81,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,15,,,,
82,-,Канги,Эйя,-,4,22,,,,
83,down,Cheb Salih,Ya Hbiba,22,22,3,,,,
84,-,Zuzana Navarova & KOA,Tasi Dele,-,60,4,,,,
85,up,ミラクルミュージカル,Murders,87,39,3,,,,
86,-,Wardruna,Ni,-,86,2,,,,
87,down,Cheb Salih,Hazzouk Ou Rahlou,19,19,3,,,,
88,down,Lunetic,Chtel Bych Te Libat,52,13,42,,,,
89,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,89,1,,,,
90,down,Cheb Salih,Yal Ghali,17,17,3,,,,
91,-,Lama Gyurme & Jean-Philippe Rykiel,Chenrezi Pure Land Prayer,-,81,1,,,,
92,down,Cheb Salih,Ya Mhaynii,11,11,3,,,,
93,-,Kontrafakt,Polnočná Pičakoláda,-,32,35,,,,
94,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,39,14,16,,,,
95,-,Relax α Wave,Mozart's Lullaby,-,16,6,,,,
96,-,Wizkid,Ginger (feat. Burna Boy),-,8,21,,,,
97,-,Panjabi MC,Mundian to Bach Ke,-,22,39,,,,
98,-,Olamide,Infinity (feat. Omah Lay),-,39,7,,,,
99,-,Brontosauri,Na Kameni Kamen,-,34,24,,,,
100,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,54,13,13,,,,
