Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,66,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,66,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,66,,,,
4,up,Султан Лагучев,Горький вкус,29,1,2,,,,
5,up,Канги,Эйя,6,4,8,,,,
6,down,Khaled,C’est la vie,4,3,66,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,66,,,,
8,down,Kabát,Stara Lou,5,3,66,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,11,4,66,,,,
10,up,Kabát,Kalamity Jane,18,7,64,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,66,,,,
12,down,Gipsy Kings,Bamboleo,8,5,38,,,,
13,up,Kontrafakt,Nikomu Neverím,16,5,66,,,,
14,up,Kabát,Cirkusovej Stan,15,8,66,,,,
15,up,Kabát,Shorel Nas Dum,26,13,64,,,,
16,up,Cheb Salih,هي للإ,37,10,3,,,,
17,up,Cheb Salih,حرجة لل تالين,33,17,3,,,,
18,up,Hrdza,"Slovensko Moje, Otcina Moja",64,14,38,,,,
19,up,Cheb Salih,جسرينيا,32,9,3,,,,
20,down,Manu Chao,Bongo Bong,9,7,66,,,,
21,down,Wardruna,Kvitravn,12,12,9,,,,
22,up,Cheb Salih,إل ساحة,44,13,3,,,,
23,up,Cheb Salih,إل عين قاحلة,43,11,3,,,,
24,up,Kabát,Nimrod Fabera,54,13,64,,,,
25,up,Kabát,Frau Vogelrauch,38,10,64,,,,
26,up,Sweet Medicine,I Love the Night,96,6,21,,,,
27,up,Kabát,Jednou Nas To Zabije,30,10,64,,,,
28,up,Wardruna,Fylgjutal,28,28,3,,,,
29,down,Wardruna,Grá,14,14,10,,,,
30,up,Cheb Salih,بيرة عربية,40,18,3,,,,
31,up,Kabát,Irsky Hody,41,11,60,,,,
32,down,Kabát,Elvis,23,10,63,,,,
33,down,Wardruna,Skugge,21,21,4,,,,
34,up,Cheb Salih,إل موت غدرا,42,8,3,,,,
35,-,Ronan Hardiman,Whispering Wind,-,35,1,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,20,8,66,,,,
37,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,59,,,,
38,down,Cheb Salih,شكون حبيبي,27,16,3,,,,
39,down,Wardruna,Lyfjaberg,36,22,8,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,7,42,,,,
41,down,Kontrafakt,Zme Úplne Napiču,17,7,64,,,,
42,down,The Irish Rovers,Drunken Sailor,22,11,65,,,,
43,-,Deva Premal,Gayatri Mantra,-,13,56,,,,
44,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Námořnická,-,44,1,,,,
45,down,Wardruna,Viseveiding,19,19,2,,,,
46,up,Brontosauri,Podvod,87,18,54,,,,
47,up,Moravanka,Vysoký Jalovec,57,7,57,,,,
48,up,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,69,15,4,,,,
49,-,León Bravo & Galvan Real,Quiero Pensar,-,49,1,,,,
50,up,Hrdza,Stefan,67,44,20,,,,
51,up,Vypsaná fiXa,Holka S Lebkou,73,12,62,,,,
52,-,Lunetic,Jsi Andel Muj,-,52,1,,,,
53,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,53,2,,,,
54,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,11,,,,
55,-,Rachid Taha,Barra Barra,-,55,4,,,,
56,up,Daniel Landa,Vodrhovacka,98,56,6,,,,
57,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,57,2,,,,
58,-,Wardruna,Tyr,-,47,3,,,,
59,-,Multi family,Jak Jsi Krásné Neviňátko,-,6,21,,,,
60,-,The Dead South,The Recap,-,54,5,,,,
61,-,Meditative Mind,Om Mantra Chanting @528hz,-,47,3,,,,
62,-,Multi family,Já bych rád k Betlému,-,2,19,,,,
63,-,Tobi King,Loli Mou,-,27,1,,,,
64,-,The Dead South,Achilles,-,56,9,,,,
65,down,Ислам Итляшев,Она любила розы,63,17,20,,,,
66,down,Wardruna,Synkverv,31,31,3,,,,
67,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,51,1,,,,
68,down,Wardruna,Vindavlarljod,13,13,3,,,,
69,up,Wardruna,Kvit hjort,77,68,3,,,,
70,down,Wardruna,Helvegen,58,15,39,,,,
71,-,Daniel Landa,Ona,-,66,10,,,,
72,down,Daniel Landa,Tajemstvi,49,21,50,,,,
73,-,Yonderling,West Window,-,10,19,,,,
74,-,Wardruna,Odal,-,41,3,,,,
75,down,Trap Calin,La Calin (Call Me),55,13,26,,,,
76,up,Wardruna,Munin,79,47,3,,,,
77,-,Musica Bohemica,"Halí, Dítě",-,73,1,,,,
78,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,1,,,,
79,-,Arash,One Night in Dubai (feat. Helena),-,10,30,,,,
80,down,Kabát,Kdo Si Nechce Hubu Spalit,60,15,60,,,,
81,down,Waldemar Matuska,Růže Z Texasu,59,14,32,,,,
82,-,Multi family,Venku Sněží,-,17,18,,,,
83,down,Kontrafakt,Ujeb Tomu,34,20,54,,,,
84,-,Musica Bohemica,"Huli, Beli, Usni",-,43,17,,,,
85,down,Regard,Good Boys Go Bad (feat. Moveek & Miami Sound Machine),50,50,2,,,,
86,up,Musica Bohemica,"Usnula, Usnula",86,42,13,,,,
87,down,Lunetic,Mama,35,7,64,,,,
88,-,Strážničan,Po Kalíšku,-,51,5,,,,
89,-,Kabát,Bahno,-,15,61,,,,
90,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,57,16,,,,
91,down,Manu Chao,Clandestino,48,25,43,,,,
92,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,10,,,,
93,down,Heilung,Traust,75,69,5,,,,
94,-,Liquid Bloom,Face of Love: A Guided Spirit Journey (feat. Dharma Friend),-,94,1,,,,
95,-,Kwesi Arthur & Joeboy,Baajo,-,53,2,,,,
96,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,17,,,,
97,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,13,,,,
98,down,Kontrafakt,Mám Piči,47,9,64,,,,
99,-,The Dead South,Long Gone,-,58,7,,,,
100,-,Lunetic,Chtel Bych Te Libat,-,13,36,,,,
