Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,209,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,209,,,,
3,up,Kabát,Stara Lou,3,3,209,,,,
4,up,Khaled,C’est la vie,4,3,208,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,5,3,209,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,209,,,,
7,up,Lunetic,Mama,9,7,202,,,,
8,up,Ekaterina Shelehova,Savage Daughter,10,8,21,,,,
9,down,Calin,Paradise (feat. Renne Dang),7,1,168,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,50,,,,
11,up,Manu Chao,Bongo Bong,12,7,209,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,15,4,204,,,,
13,up,Kontrafakt,Nikomu Neverím,13,5,208,,,,
14,down,Kabát,Kalamity Jane,8,7,207,,,,
15,down,Denial,Way Down We Go - Spe+up,14,7,12,,,,
16,up,Gipsy Kings,Bamboleo,16,5,181,,,,
17,up,SHUMEI,Біля тополі,17,3,83,,,,
18,up,Lunetic,Chtel Bych Te Libat,21,13,156,,,,
19,up,Kabát,Cirkusovej Stan,20,8,208,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,197,,,,
21,up,Lunetic,Only You,23,14,50,,,,
22,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,14,1,,,,
23,down,Kontrafakt,Zme Úplne Napiču,18,7,206,,,,
24,down,Kontrafakt,Bozk Na Rozlúčku,22,8,207,,,,
25,down,Omah Lay,soso,19,10,46,,,,
26,up,Hrdza,"Slovensko Moje, Otcina Moja",26,14,149,,,,
27,up,Vypsaná fiXa,Holka S Lebkou,27,12,190,,,,
28,up,LofiKing,Lucid Dreams,87,28,3,,,,
29,up,LofiKing,Morning Sesh,90,29,2,,,,
30,up,LofiKing,No More Sad Days,75,30,2,,,,
31,down,Waldemar Matuska,Růže Z Texasu,29,14,108,,,,
32,up,LofiKing,Real World,100,32,2,,,,
33,down,Lunetic,Dotyky,28,18,173,,,,
34,-,LofiKing,Brave Boy,-,34,1,,,,
35,up,LofiKing,Beach Dance,93,35,2,,,,
36,up,LofiKing,Turnback,91,36,2,,,,
37,up,LofiKing,Guitar Swing,96,37,2,,,,
38,down,Kabát,Shorel Nas Dum,34,13,201,,,,
39,up,LofiKing,Perc Drop,80,39,2,,,,
40,up,LofiKing,Dark Room,86,40,3,,,,
41,-,LofiKing,Solo Drama,-,41,1,,,,
42,-,LofiKing,Stress Out,-,42,1,,,,
43,down,Kabát,Jednou Nas To Zabije,33,10,202,,,,
44,down,Multi family,Rolničky,39,1,78,,,,
45,down,Michel Teló,Ai Se Eu Te Pego,25,15,51,,,,
46,up,International Singers,Sara perche ti amo,50,30,42,,,,
47,down,Kabát,Nimrod Fabera,32,13,201,,,,
48,down,Kontrafakt,Život Je Boj,36,13,195,,,,
49,down,Kabát,Kdo Si Nechce Hubu Spalit,30,15,184,,,,
50,down,The Irish Rovers,Drunken Sailor,35,11,207,,,,
51,down,Султан Лагучев,Горький вкус,31,1,145,,,,
52,up,Multi family,Půjdem spolu do Betléma,53,1,69,,,,
53,down,Kabát,Elvis,37,10,195,,,,
54,down,Kontrafakt,Mám Piči,38,9,193,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,7,171,,,,
56,down,Omah Lay,reason,40,19,15,,,,
57,down,Kabát,Irsky Hody,42,11,189,,,,
58,down,Kabát,Bahno,48,15,187,,,,
59,down,Arash,One Night in Dubai (feat. Helena),45,10,159,,,,
60,down,Doe Paoro & Float Waves,Anima,47,47,3,,,,
61,down,Kontrafakt,Celý Deň Sa Zajebávam,44,12,189,,,,
62,up,Tessie,But Barvali,67,61,18,,,,
63,down,Cantalia,Bella ciao,46,20,37,,,,
64,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",43,18,171,,,,
65,down,Traband,Cernej Pasažér,54,37,99,,,,
66,down,Kontrafakt,Počkaj Tam Na Nás Hore,56,12,179,,,,
67,down,Deva Premal,Gayatri Mantra,59,13,179,,,,
68,up,Manu Chao,Clandestino,72,25,143,,,,
69,down,Lunetic,Vzpominam,55,31,53,,,,
70,down,Ionut Cercel,Made in Romania,49,2,30,,,,
71,down,Moravanka,Vysoký Jalovec,62,7,185,,,,
72,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),52,15,37,,,,
73,up,Piano Jane,The Sweetness of You,73,16,42,,,,
74,down,Kontrafakt,Ujeb Tomu,65,20,145,,,,
75,down,MALINDA,Drunken Sailor (feat. Bobby Waters),51,21,59,,,,
76,down,Vypsaná fiXa,Klenot,60,26,120,,,,
77,-,Manu Chao,Je ne t'aime plus,-,29,111,,,,
78,down,Wardruna,Helvegen,61,15,143,,,,
79,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,81,2,39,,,,
80,up,Prago Union,Verbální atentát,99,56,10,,,,
81,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,70,23,102,,,,
82,down,Sam Sparro,Black & Gold (Marcussen),69,40,95,,,,
83,down,Dario G,Sunchyme,77,42,58,,,,
84,-,Kabusa Oriental Choir,Soso,-,39,4,,,,
85,down,Hrdza,Stefan,58,44,76,,,,
86,down,Spanish Flow & Pastora Andrades,What a Wonderful World,83,80,4,,,,
87,-,Wardruna,Lyfjaberg,-,22,69,,,,
88,down,Multi family,Pásli Ovce Valaši,82,2,51,,,,
89,down,Kontrafakt,Kdo Je Horší,63,24,144,,,,
90,down,Hrdza,Taká Sa mi Páči,76,40,33,,,,
91,-,Hradištan & Jiří Pavlica,Já mám koně,-,91,1,,,,
92,down,Dsippy,Sweater Weather x After Dark,64,64,12,,,,
93,-,Ayra Starr,Rhythm & Blues,-,46,6,,,,
94,down,Kontrafakt,Nechcel By Si,68,14,152,,,,
95,-,Victony,Jaga Jaga (feat. Babyboy AV),-,85,3,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,34,,,,
97,down,Hrdza,Horela Ľipka,79,76,5,,,,
98,down,The Dead South,Honey You,84,40,41,,,,
99,-,Manu Chao,Desaparecido,-,30,109,,,,
100,-,Heilung,Alfadhirhaiti,-,21,22,,,,
