Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Kabát,Dole V Dole,2,1,124,,,,
3,up,1da Banton,No Wahala,3,3,14,,,,
4,up,Khaled,C’est la vie,5,3,124,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,124,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,124,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,4,124,,,,
8,down,Kabát,Stara Lou,6,3,124,,,,
9,up,Султан Лагучев,Горький вкус,19,1,60,,,,
10,down,Gipsy Kings,Bamboleo,9,5,96,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,86,,,,
12,up,Rema,Calm Down,15,1,6,,,,
13,up,Kontrafakt,Nikomu Neverím,14,5,123,,,,
14,down,Lunetic,Ať Je Hudba Tvůj Lék,11,3,124,,,,
15,up,Kabát,Cirkusovej Stan,17,8,123,,,,
16,up,Kabát,Kalamity Jane,16,7,122,,,,
17,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,92,17,20,,,,
18,down,Wizkid,Essence,12,1,58,,,,
19,down,The Irish Rovers,Drunken Sailor,18,11,122,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,1,,,,
21,down,Manu Chao,Bongo Bong,20,7,124,,,,
22,up,Kontrafakt,Zme Úplne Napiču,32,7,122,,,,
23,up,Султан Лагучев,Между нами война,36,3,27,,,,
24,down,Kontrafakt,Bozk Na Rozlúčku,22,8,122,,,,
25,up,Arash,One Night in Dubai (feat. Helena),37,10,78,,,,
26,up,Kabát,Bahno,35,15,107,,,,
27,down,Kabát,Frau Vogelrauch,24,10,114,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,31,,,,
29,up,Deva Premal,Gayatri Mantra,39,13,101,,,,
30,down,Joeboy,Alcohol,25,10,24,,,,
31,-,Wardruna,Helvegen,-,15,81,,,,
32,up,Kelvyn Boy,Down Flat,78,32,4,,,,
33,up,Vypsaná fiXa,Holka S Lebkou,40,12,105,,,,
34,down,Kabát,Jednou Nas To Zabije,21,10,117,,,,
35,up,Lunetic,Mama,41,7,118,,,,
36,down,Asake,Omo Ope (feat. Olamide),23,23,6,,,,
37,down,Kabát,Nimrod Fabera,28,13,117,,,,
38,down,Moravanka,Vysoký Jalovec,26,7,107,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,112,,,,
40,down,Brontosauri,Podvod,29,18,97,,,,
41,up,Kontrafakt,Celý Deň Sa Zajebávam,58,12,108,,,,
42,up,Kontrafakt,Život Je Boj,43,13,116,,,,
43,-,Wardruna,Kvitravn,-,12,34,,,,
44,-,Abde,Hablar,-,44,1,,,,
45,down,Relax α Wave,Mozart's Lullaby,27,16,32,,,,
46,up,Khaled,C'est La Vie,49,46,7,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,57,15,11,,,,
48,-,Detrick Mcfarlane,Black Queen,-,40,4,,,,
49,down,Kontrafakt,Počkaj Tam Na Nás Hore,45,12,105,,,,
50,up,Wardruna,Lyfjaberg,69,22,33,,,,
51,down,Lunetic,Chtel Bych Te Libat,46,13,72,,,,
52,down,Kabát,Shorel Nas Dum,30,13,117,,,,
53,-,Manu Chao,Clandestino,-,25,70,,,,
54,up,Султан Лагучев,Люблю и ненавижу,54,8,9,,,,
55,down,Wizkid,Mood,44,15,15,,,,
56,up,Kontrafakt,Mám Piči,64,9,113,,,,
57,-,Wardruna,Grá,-,14,21,,,,
58,up,Hrdza,"Slovensko Moje, Otcina Moja",85,14,73,,,,
59,-,Khaled,Aicha (version mixte),-,53,14,,,,
60,up,Kontrafakt,Kdo Je Horší,83,24,80,,,,
61,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",33,18,96,,,,
62,-,Daniel Landa,Vltava,-,33,12,,,,
63,-,Kontrafakt,Nechcel By Si,-,14,85,,,,
64,down,Kabát,Irsky Hody,34,11,106,,,,
65,up,The Dead South,Honey You,73,40,27,,,,
66,-,Wardruna,Fehu,-,38,37,,,,
67,up,Rema,Track 11,77,67,2,,,,
68,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,68,2,,,,
69,-,Manu Chao,Je ne t'aime plus,-,29,51,,,,
70,-,Deva Premal & Miten,So Much Magnificence,-,70,1,,,,
71,-,Manu Chao,La Primavera,-,69,5,,,,
72,-,Ibrahim Ferrer,Nuestra Última Cita,-,72,1,,,,
73,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,42,23,34,,,,
74,-,Ibrahim Ferrer,Mamí Me Gustó,-,74,1,,,,
75,up,MALINDA,Drunken Sailor (feat. Bobby Waters),81,21,5,,,,
76,-,Vlado Kumpan und seine Musikanten & Vlado Kumpan & Seine Musikanten,Sardicka (Schardizka) [Polka],-,76,1,,,,
77,-,Vlado Kumpan und seine Musikanten & Vlado Kumpan & Seine Musikanten,Vypichnuta (Ländler),-,77,1,,,,
78,up,Heilung,Alfadhirhaiti,99,21,9,,,,
79,-,Bella Shmurda,My Friend,-,79,1,,,,
80,-,Magic System,Magic In The Air (feat.Chawki),-,38,5,,,,
81,-,DakhaBrakha,Baby,-,81,3,,,,
82,-,Multi family,Rolničky,-,1,46,,,,
83,down,Kabát,Elvis,38,10,112,,,,
84,-,Kontrafakt,Nezmením Sa,-,43,31,,,,
85,down,Aṣa,IDG (feat. Wizkid),48,48,3,,,,
86,-,Asake,Sungba,-,65,2,,,,
87,-,Sigur Rós,Hoppípolla,-,21,39,,,,
88,-,Hrdza,Stefan,-,44,38,,,,
89,-,I.M.T. Smile & Ivan Tasler,Bozk,-,33,7,,,,
90,-,Brontosauri,Ruze Z Papiru,-,40,23,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,27,,,,
92,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],56,19,4,,,,
93,-,Fireboy DML,Jealous,-,64,1,,,,
94,down,SKÁLD,Seven Nation Army,59,44,6,,,,
95,down,Traband,Cernej Pasažér,68,37,29,,,,
96,-,Brontosauri,Hráz,-,77,2,,,,
97,-,Daniel Landa,Tradice,-,42,35,,,,
98,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,32,,,,
99,-,Snatam Kaur,Ong Namo,-,52,19,,,,
100,down,Lunetic,Dotyky,51,18,91,,,,
