Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Kabát,Dole V Dole,3,1,104,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,104,,,,
5,up,Khaled,C’est la vie,7,3,104,,,,
6,up,Gipsy Kings,Bamboleo,12,5,76,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,15,4,104,,,,
8,down,Султан Лагучев,Горький вкус,4,1,40,,,,
9,down,Kabát,Stara Lou,8,3,104,,,,
10,up,Joeboy,Alcohol,29,10,5,,,,
11,up,Wizkid,Essence,13,1,38,,,,
12,-,Michel Grimaldo,Friday Zavodila,-,12,2,,,,
13,-,Michel Grimaldo,Friday Sussus Moogus,-,13,2,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,104,,,,
15,up,Adekunle Gold & Davido,High,18,15,7,,,,
16,up,Fireboy DML,Peru,40,13,10,,,,
17,up,Kabát,Kalamity Jane,64,7,102,,,,
18,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,10,,,,
19,up,Lunetic,Ať Je Hudba Tvůj Lék,82,3,104,,,,
20,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,19,,,,
21,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,15,,,,
22,up,Balles Perdues,Cendrier,43,22,4,,,,
23,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,17,,,,
24,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,20,,,,
25,down,Kabát,Cirkusovej Stan,20,8,104,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,67,,,,
27,-,Heilung,Carpathian Forest,-,27,1,,,,
28,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,22,20,,,,
29,down,The Irish Rovers,Drunken Sailor,25,11,102,,,,
30,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,58,13,28,,,,
31,-,Ислам Итляшев,Она любила розы,-,17,51,,,,
32,down,Manu Chao,Bongo Bong,23,7,104,,,,
33,-,Heilung,Othan,-,33,2,,,,
34,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,12,,,,
35,up,Heilung,Fylgija Futhorck,86,35,2,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,95,,,,
37,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,37,4,,,,
38,-,Heilung,Hakkerskaldyr,-,38,1,,,,
39,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,12,,,,
40,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,12,,,,
41,up,Heilung,Krigsgaldr,91,41,2,,,,
42,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",73,18,80,,,,
43,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,13,,,,
44,down,Heilung,Alfadhirhaiti,21,21,5,,,,
45,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,39,10,,,,
46,up,Heilung,In Maijan,55,45,9,,,,
47,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,15,,,,
48,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,2,,,,
49,-,Massage Tribe,Making the Offering (Morning Meditation),-,49,2,,,,
50,-,Les Probo,Bam Bam,-,27,4,,,,
51,up,Lunetic,Mama,70,7,100,,,,
52,-,Massage Tribe,Dharma Practice (Echoing Flutes),-,52,3,,,,
53,up,Rema,Soundgasm,97,22,17,,,,
54,-,Les Probo,Possédé,-,28,3,,,,
55,down,Аюб Вахарагов,Индийский чай,27,27,2,,,,
56,-,Nótár Mary,Nagyon kamavtu,-,56,1,,,,
57,-,Massage Tribe,"Gift of Touch: Reiki (Light Winds, Flute & Bowls)",-,57,2,,,,
58,-,Massage Tribe,Releasing Fear & Anger (Healing Singing Bowls),-,58,2,,,,
