Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,233,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,233,,,,
3,up,Kabát,Stara Lou,3,3,233,,,,
4,up,Khaled,C’est la vie,4,3,232,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,233,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,3,233,,,,
7,up,Ionut Cercel,Made in Romania,7,2,45,,,,
8,up,Lunetic,Mama,8,7,226,,,,
9,up,Kabát,Kalamity Jane,9,7,231,,,,
10,up,Kontrafakt,Nikomu Neverím,10,5,232,,,,
11,up,Manu Chao,Bongo Bong,11,7,233,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,74,,,,
13,up,Vypsaná fiXa,Holka S Lebkou,16,12,214,,,,
14,up,Lunetic,Chtel Bych Te Libat,17,14,180,,,,
15,up,Calin,Paradise (feat. Renne Dang),18,1,192,,,,
16,down,Gipsy Kings,Bamboleo,15,5,205,,,,
17,down,Omah Lay,soso,13,10,70,,,,
18,up,Kontrafakt,Bozk Na Rozlúčku,22,8,231,,,,
19,up,SHUMEI,Біля тополі,30,3,107,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,15,221,,,,
21,up,Kabát,Cirkusovej Stan,21,8,232,,,,
22,-,The Dead South,In Hell I'll Be In Good Company,-,12,1,,,,
23,up,Lunetic,Dotyky,25,18,196,,,,
24,down,Cantalia,Bella ciao,20,20,61,,,,
25,up,Kabát,Jednou Nas To Zabije,27,10,225,,,,
26,down,Sherine,Sabry 'Aalil,23,6,21,,,,
27,up,Kabát,Shorel Nas Dum,33,13,225,,,,
28,up,Kontrafakt,Zme Úplne Napiču,28,7,230,,,,
29,up,Vypsaná fiXa,Klenot,34,26,137,,,,
30,down,Lunetic,Only You,24,14,72,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,32,15,75,,,,
32,up,Hrdza,"Slovensko Moje, Otcina Moja",37,14,173,,,,
33,down,Kabát,Nimrod Fabera,29,13,224,,,,
34,up,The Irish Rovers,Drunken Sailor,39,11,231,,,,
35,down,Hassan abou el Seoud,Shik Shak Shok,26,8,11,,,,
36,up,Deva Premal,Gayatri Mantra,36,13,201,,,,
37,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",51,18,190,,,,
38,up,Kabát,Bahno,43,15,209,,,,
39,down,Kabát,Kdo Si Nechce Hubu Spalit,31,15,206,,,,
40,up,Султан Лагучев,Горький вкус,45,1,168,,,,
41,down,Kabát,Irsky Hody,38,11,211,,,,
42,up,Ekaterina Shelehova,Savage Daughter,44,8,45,,,,
43,down,Kabát,Elvis,40,10,219,,,,
44,up,Traband,Cernej Pasažér,47,37,116,,,,
45,down,Kontrafakt,Život Je Boj,42,13,217,,,,
46,down,Omah Lay,reason,35,19,37,,,,
47,up,Kabusa Oriental Choir,Soso,49,39,19,,,,
48,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),52,15,53,,,,
49,down,Arash,One Night in Dubai (feat. Helena),46,10,182,,,,
50,up,International Singers,Sara perche ti amo,78,30,60,,,,
51,down,Hollo Apollo,Be Kind Rewind,41,19,11,,,,
52,up,Costi & Oana,Asa-i Viata Omului,71,36,26,,,,
53,up,Manu Chao,Clandestino,60,25,160,,,,
54,down,1da Banton,No Wahala,50,3,113,,,,
55,up,Kontrafakt,Celý Deň Sa Zajebávam,57,12,209,,,,
56,up,Kontrafakt,Mám Piči,62,9,216,,,,
57,down,Lunetic,Vzpominam,53,31,70,,,,
58,up,Kontrafakt,Nechcel By Si,66,14,169,,,,
59,up,Hrdza,Stefan,74,44,88,,,,
60,down,Chike & MohBad,Egwu,48,36,13,,,,
61,down,Akon,Low Key,54,44,68,,,,
62,down,Aleksandr Serov,Как Быть,56,8,21,,,,
63,up,Moravanka,Vysoký Jalovec,63,7,203,,,,
64,up,Wardruna,Lyfjaberg,99,22,74,,,,
65,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),61,32,26,,,,
66,up,Omah Lay,bend you,70,54,7,,,,
67,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,54,12,,,,
68,down,Wardruna,Hertan,58,58,3,,,,
69,down,Piano Jane,The Sweetness of You,64,16,66,,,,
70,down,Kontrafakt,Počkaj Tam Na Nás Hore,55,12,200,,,,
71,up,Ислам Итляшев,Она любила розы,72,17,143,,,,
72,up,Wardruna,Helvegen,75,15,162,,,,
73,down,Pupo,Forse,65,61,17,,,,
74,down,The Dead South,In Hell I'll Be in Good Company,12,4,228,,,,
75,up,Manu Chao,Je ne t'aime plus,81,29,124,,,,
76,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,67,23,120,,,,
77,down,Dario G,Sunchyme,68,42,66,,,,
78,up,Manu Chao,Desaparecido,89,30,123,,,,
79,-,Totó La Momposina,La Verdolaga,-,27,1,,,,
80,up,Saint Levant,5am in Paris,91,80,2,,,,
81,up,Hrdza,Taká Sa mi Páči,100,40,45,,,,
82,up,Victony,Everything,85,66,7,,,,
83,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),84,29,40,,,,
84,-,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,-,75,5,,,,
85,up,Sam Sparro,Black & Gold (Marcussen),95,40,108,,,,
86,-,Danheim,Berserkir,-,41,57,,,,
87,down,Kontrafakt,Ujeb Tomu,80,20,162,,,,
88,down,Tessie,But Barvali,87,61,28,,,,
89,down,Gatito Malo,Way Down We Go (Remix),77,77,4,,,,
90,down,Kontrafakt,Kdo Je Horší,76,24,158,,,,
91,up,MALINDA,Drunken Sailor (feat. Bobby Waters),93,21,81,,,,
92,down,Harry Belafonte,Day-O (The Banana Boat Song),79,29,16,,,,
93,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,55,14,,,,
94,down,Tarkan,Simarik,90,77,19,,,,
95,down,Ladaniva,Jako,59,2,3,,,,
96,-,Zuzana Navarova & KOA,Tasi Dele,-,60,29,,,,
97,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,69,51,33,,,,
98,down,Seeya,Chocolata (Remix Song),82,78,3,,,,
99,down,Kabát,Mayrau,92,23,136,,,,
100,-,Ryan Paris,Dolce vita,-,16,9,,,,
