Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,22,,,,
3,down,Kabát,Dole V Dole,2,1,22,,,,
4,up,Khaled,C’est la vie,6,3,22,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,22,,,,
6,down,Kabát,Stara Lou,5,3,22,,,,
7,up,Kontrafakt,Nikomu Neverím,8,5,22,,,,
8,up,Kontrafakt,Bozk Na Rozlúčku,9,8,22,,,,
9,up,Kontrafakt,Zme Úplne Napiču,10,7,22,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,4,22,,,,
11,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,22,,,,
12,up,Manu Chao,Bongo Bong,14,7,22,,,,
13,down,Kabát,Kalamity Jane,11,7,21,,,,
14,up,Kontrafakt,Mám Piči,15,9,22,,,,
15,down,Kabát,Cirkusovej Stan,13,8,22,,,,
16,up,Musica Bohemica,"Hajej, Můj Andílku",41,16,17,,,,
17,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,30,17,3,,,,
18,up,Craig Kohland & Shaman's Dream,Storm of Prayers,19,18,3,,,,
19,up,Kontrafakt,Život Je Boj,20,13,22,,,,
20,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,20,10,,,,
21,up,Musica Bohemica,"Spi, Synáčku, Spi",31,17,15,,,,
22,up,Rema & Rvssian,Beamer (Bad Boys),63,22,7,,,,
23,up,Nisha Narsai & Sheela Bringi,Hari Om,23,18,3,,,,
24,down,Peter Nagy,Láska Je Tu S Vami,21,4,22,,,,
25,up,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",52,25,11,,,,
26,up,Burna Boy,Odogwu,88,23,4,,,,
27,up,Vypsaná fiXa,Holka S Lebkou,67,12,21,,,,
28,up,Burna Boy,On the Low,36,28,16,,,,
29,up,Musica Bohemica,Děťátko Malý,84,28,15,,,,
30,up,Daniel Landa,Tajemstvi,66,21,16,,,,
31,down,Kabát,Jednou Nas To Zabije,22,10,21,,,,
32,up,Musica Bohemica,"Hájo, Hájedlo",50,32,7,,,,
33,up,Deva Premal,Gayatri Mantra,40,13,17,,,,
34,up,Korede Bello,Do Like That,68,17,5,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,20,,,,
36,up,Brontosauri,Stánky,42,15,15,,,,
37,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,70,37,7,,,,
38,down,The Irish Rovers,Drunken Sailor,26,11,22,,,,
39,down,Kabát,Elvis,18,10,19,,,,
40,up,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",78,33,13,,,,
41,up,Musica Bohemica,Sluníčko Zašlo,49,41,6,,,,
42,down,Kabát,Nimrod Fabera,32,13,21,,,,
43,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,51,12,15,,,,
44,down,Kontrafakt,Celý Deň Sa Zajebávam,16,12,22,,,,
45,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),45,19,17,,,,
46,up,Kontrafakt,Počkaj Tam Na Nás Hore,65,12,22,,,,
47,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,8,,,,
48,down,Musica Bohemica,"Spi, Janíčku, Spi",43,43,4,,,,
49,up,Manu Chao,Je ne t'aime plus,74,29,11,,,,
50,down,Brontosauri,Podvod,47,18,19,,,,
51,up,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",71,40,11,,,,
52,-,Manu Chao,Clandestino,-,25,12,,,,
53,-,Manu Chao,Desaparecido,-,30,9,,,,
54,down,Kabát,Bahno,24,15,21,,,,
55,down,Kontrafakt,Ujeb Tomu,46,20,20,,,,
56,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,3,,,,
57,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,13,,,,
58,-,Shantala,Purnamadah,-,58,2,,,,
59,-,Musica Bohemica,"Usnula, Usnula",-,42,8,,,,
60,-,Manu Chao,Mentira,-,42,4,,,,
61,-,Wardruna,Helvegen,-,15,14,,,,
62,down,Kabát,Shorel Nas Dum,28,13,21,,,,
63,up,Musica Bohemica,"Huli, Beli, Usni",87,43,10,,,,
64,-,Brontosauri,Hrasek,-,61,2,,,,
65,down,Lunetic,Mama,55,7,21,,,,
66,down,Brontosauri,Na Kameni Kamen,62,34,7,,,,
67,up,Denez Prigent,Gortoz a Ran,69,26,7,,,,
68,down,Nick Box,Slow Fall,25,8,15,,,,
69,-,The Dead South,Honey You,-,40,4,,,,
70,down,Fireboy DML,Vibration,56,36,4,,,,
71,-,The Dead South,Manly Way,-,52,1,,,,
72,-,Wardruna,Fehu,-,38,5,,,,
73,up,The Dead South,Travellin' Man,81,51,4,,,,
74,-,Brontosauri,Ruze Z Papiru,-,40,4,,,,
75,down,Oxlade,AWAY,53,51,2,,,,
76,down,Lunetic,Dotyky,34,18,11,,,,
77,down,Musica Bohemica,Zahrajte Ně Ztichúčka,57,57,13,,,,
78,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),35,35,6,,,,
79,down,Steve Gorn,At Ease,64,30,10,,,,
80,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,69,1,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,10,12,,,,
82,up,Musica Bohemica,Černé Oči Jděte Spát,100,57,3,,,,
83,-,Wardruna,NaudiR,-,43,3,,,,
84,down,Kontrafakt,Kdo Je Horší,29,24,19,,,,
85,-,Eden,Feker Libi,-,32,3,,,,
86,down,Kontrafakt,Jaké By to Bolo,48,36,12,,,,
87,-,Manu Chao,Lágrimas de oro,-,53,1,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,7,10,,,,
89,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,76,3,,,,
90,-,Ajeet Kaur,Ra Ma Da Sa,-,90,1,,,,
91,-,Burna Boy,Collateral Damage,-,91,2,,,,
92,-,Kabát,Mayrau,-,23,15,,,,
93,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,93,1,,,,
94,down,The Dead South,Achilles,86,56,3,,,,
95,-,Nawang Khechog,Meditation,-,54,2,,,,
96,down,Kabát,Frau Vogelrauch,17,10,22,,,,
97,-,Wardruna,Voluspá (Skaldic Version),-,62,2,,,,
98,-,Daniel Landa,Krysar,-,56,5,,,,
99,-,Manu Chao,Mamá Call,-,50,1,,,,
100,down,Kabát,Irsky Hody,38,11,21,,,,
