Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,234,,,,
2,down,Kabát,Dole V Dole,1,1,234,,,,
3,up,Kabát,Stara Lou,3,3,234,,,,
4,up,Ionut Cercel,Made in Romania,7,2,46,,,,
5,down,Khaled,C’est la vie,4,3,233,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,234,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,234,,,,
8,up,Lunetic,Mama,8,7,227,,,,
9,up,Kontrafakt,Nikomu Neverím,10,5,233,,,,
10,down,Kabát,Kalamity Jane,9,7,232,,,,
11,up,Calin,Paradise (feat. Renne Dang),15,1,193,,,,
12,up,The Dead South,In Hell I'll Be In Good Company,22,12,2,,,,
13,down,Manu Chao,Bongo Bong,11,7,234,,,,
14,down,Vypsaná fiXa,Holka S Lebkou,13,12,215,,,,
15,up,Gipsy Kings,Bamboleo,16,5,206,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,75,,,,
17,down,Lunetic,Chtel Bych Te Libat,14,13,181,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,222,,,,
19,down,Omah Lay,soso,17,10,71,,,,
20,down,SHUMEI,Біля тополі,19,3,108,,,,
21,down,Kontrafakt,Bozk Na Rozlúčku,18,8,232,,,,
22,up,Sherine,Sabry 'Aalil,26,6,22,,,,
23,up,Kabát,Shorel Nas Dum,27,13,226,,,,
24,up,Kabát,Jednou Nas To Zabije,25,10,226,,,,
25,down,Kabát,Cirkusovej Stan,21,8,233,,,,
26,down,Lunetic,Dotyky,23,18,197,,,,
27,up,Lunetic,Only You,30,14,73,,,,
28,up,Hassan abou el Seoud,Shik Shak Shok,35,8,12,,,,
29,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",37,18,191,,,,
30,up,Kabát,Nimrod Fabera,33,13,225,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,31,15,76,,,,
32,down,Kontrafakt,Zme Úplne Napiču,28,7,231,,,,
33,down,Cantalia,Bella ciao,24,20,62,,,,
34,up,Kabát,Elvis,43,10,220,,,,
35,up,Султан Лагучев,Горький вкус,40,1,169,,,,
36,up,Kabát,Bahno,38,15,210,,,,
37,down,The Irish Rovers,Drunken Sailor,34,11,232,,,,
38,up,Kabát,Irsky Hody,41,11,212,,,,
39,down,Hrdza,"Slovensko Moje, Otcina Moja",32,14,174,,,,
40,down,Kabát,Kdo Si Nechce Hubu Spalit,39,15,207,,,,
41,down,Deva Premal,Gayatri Mantra,36,13,202,,,,
42,up,Arash,One Night in Dubai (feat. Helena),49,10,183,,,,
43,down,Ekaterina Shelehova,Savage Daughter,42,8,46,,,,
44,up,Kontrafakt,Život Je Boj,45,13,218,,,,
45,up,Hollo Apollo,Be Kind Rewind,51,19,12,,,,
46,down,Vypsaná fiXa,Klenot,29,26,138,,,,
47,up,Lunetic,Vzpominam,57,31,71,,,,
48,down,Traband,Cernej Pasažér,44,37,117,,,,
49,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),48,15,54,,,,
50,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,76,23,121,,,,
51,down,International Singers,Sara perche ti amo,50,30,61,,,,
52,up,Manu Chao,Clandestino,53,25,161,,,,
53,up,Kontrafakt,Mám Piči,56,9,217,,,,
54,up,Akon,Low Key,61,44,69,,,,
55,down,Kabusa Oriental Choir,Soso,47,39,20,,,,
56,down,Omah Lay,reason,46,19,38,,,,
57,down,1da Banton,No Wahala,54,3,114,,,,
58,up,Kontrafakt,Nechcel By Si,58,14,170,,,,
59,up,Chike & MohBad,Egwu,60,36,14,,,,
60,down,Kontrafakt,Celý Deň Sa Zajebávam,55,12,210,,,,
61,up,Totó La Momposina,La Verdolaga,79,24,2,,,,
62,up,Piano Jane,The Sweetness of You,69,16,67,,,,
63,-,ミラクルミュージカル,Labyrinth,-,25,25,,,,
64,down,Moravanka,Vysoký Jalovec,63,7,204,,,,
65,down,Hrdza,Stefan,59,44,89,,,,
66,up,MALINDA,Drunken Sailor (feat. Bobby Waters),91,21,82,,,,
67,-,Akon,Wakonda,-,63,24,,,,
68,up,Kontrafakt,Počkaj Tam Na Nás Hore,70,12,201,,,,
69,down,Aleksandr Serov,Как Быть,62,8,22,,,,
70,-,Султан Лагучев,Люблю и ненавижу,-,8,32,,,,
71,up,Ислам Итляшев,Она любила розы,71,17,144,,,,
72,up,Wardruna,Helvegen,72,15,163,,,,
73,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),65,32,27,,,,
74,up,Manu Chao,Je ne t'aime plus,75,29,125,,,,
75,up,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,84,75,6,,,,
76,up,Sam Sparro,Black & Gold (Marcussen),85,40,109,,,,
77,up,Kontrafakt,Kdo Je Horší,90,24,159,,,,
78,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,97,45,34,,,,
79,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",67,54,13,,,,
80,down,Costi & Oana,Asa-i Viata Omului,52,36,27,,,,
81,up,Ryan Paris,Dolce vita,100,16,10,,,,
82,up,Zuzana Navarova & KOA,Tasi Dele,96,60,30,,,,
83,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,84,,,,
84,up,Kabát,Mayrau,99,23,137,,,,
85,down,Hrdza,Taká Sa mi Páči,81,40,46,,,,
86,up,Kontrafakt,Ujeb Tomu,87,20,163,,,,
87,down,Manu Chao,Desaparecido,78,30,124,,,,
88,up,Seeya,Chocolata (Remix Song),98,78,4,,,,
89,down,Victony,Everything,82,66,8,,,,
90,down,Wardruna,Lyfjaberg,64,22,75,,,,
91,up,Ladaniva,Jako,95,2,4,,,,
92,-,Šramlíček,Co Jste Hasiči,-,15,51,,,,
93,down,Pupo,Forse,73,61,18,,,,
94,-,Manu Chao,Welcome to Tijuana,-,53,58,,,,
95,-,Wardruna,Tyr,-,47,24,,,,
96,-,Team,Ako malo,-,43,38,,,,
97,-,Yaima,Gajumaru,-,95,3,,,,
98,-,Wizkid,IDK (feat. Zlatan),-,58,15,,,,
99,-,Dsippy,Unforgettable Speed,-,74,13,,,,
100,down,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,93,55,15,,,,
