Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,204,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,204,,,,
3,up,Kabát,Stara Lou,3,3,204,,,,
4,up,Khaled,C’est la vie,4,3,203,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,5,3,204,,,,
6,up,Kontrafakt,Nikomu Neverím,12,5,203,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,204,,,,
8,up,Kontrafakt,Zme Úplne Napiču,17,7,201,,,,
9,down,Lunetic,Mama,7,7,197,,,,
10,down,Manu Chao,Bongo Bong,9,7,204,,,,
11,up,Kontrafakt,Bozk Na Rozlúčku,20,8,202,,,,
12,down,Denial,Way Down We Go - Spe+up,10,7,7,,,,
13,down,Calin,Paradise (feat. Renne Dang),8,1,163,,,,
14,up,Lunetic,Only You,38,14,45,,,,
15,up,Kabát,Kalamity Jane,15,7,202,,,,
16,down,Gipsy Kings,Bamboleo,13,5,176,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,45,,,,
18,up,Kontrafakt,Mám Piči,26,9,188,,,,
19,up,Lunetic,Chtel Bych Te Libat,21,13,151,,,,
20,up,Kontrafakt,Život Je Boj,28,13,190,,,,
21,up,Lunetic,Dotyky,31,18,168,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,14,4,199,,,,
23,up,Kontrafakt,Počkaj Tam Na Nás Hore,49,12,174,,,,
24,down,Denial,Mary On a Cross (Slowed+Reverb),16,12,15,,,,
25,down,SHUMEI,Біля тополі,18,3,78,,,,
26,down,Omah Lay,soso,19,10,41,,,,
27,down,Vypsaná fiXa,Holka S Lebkou,24,12,185,,,,
28,down,Kabát,Cirkusovej Stan,23,8,203,,,,
29,down,Michel Teló,Ai Se Eu Te Pego,25,15,46,,,,
30,up,Kontrafakt,Celý Deň Sa Zajebávam,34,12,184,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,192,,,,
32,up,Kontrafakt,Ujeb Tomu,52,20,140,,,,
33,down,Waldemar Matuska,Růže Z Texasu,29,14,103,,,,
34,up,Kontrafakt,Nechcel By Si,43,14,147,,,,
35,up,Kontrafakt,Kdo Je Horší,50,24,139,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,166,,,,
37,up,Kabát,Jednou Nas To Zabije,42,10,197,,,,
38,up,Султан Лагучев,Горький вкус,41,1,140,,,,
39,down,The Irish Rovers,Drunken Sailor,32,11,202,,,,
40,down,Kabát,Shorel Nas Dum,30,13,196,,,,
41,down,Kabát,Kdo Si Nechce Hubu Spalit,36,15,179,,,,
42,down,Kabát,Irsky Hody,40,11,184,,,,
43,down,Hrdza,"Slovensko Moje, Otcina Moja",33,14,144,,,,
44,down,Kabát,Nimrod Fabera,39,13,196,,,,
45,down,Omah Lay,reason,37,19,10,,,,
46,up,Kabát,Bahno,48,15,182,,,,
47,down,Kabát,Elvis,44,10,190,,,,
48,down,Cantalia,Bella ciao,47,20,32,,,,
49,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),35,15,32,,,,
50,down,International Singers,Sara perche ti amo,45,30,37,,,,
51,up,Arash,One Night in Dubai (feat. Helena),51,10,154,,,,
52,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",60,18,166,,,,
53,up,Lunetic,Vzpominam,61,31,48,,,,
54,up,Traband,Cernej Pasažér,56,37,94,,,,
55,up,Kontrafakt,Jaké By to Bolo,65,36,53,,,,
56,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,76,48,21,,,,
57,down,Vypsaná fiXa,Klenot,55,26,115,,,,
58,down,Manu Chao,Clandestino,54,25,138,,,,
59,up,MALINDA,Drunken Sailor (feat. Bobby Waters),62,21,54,,,,
60,down,1da Banton,No Wahala,58,3,93,,,,
61,up,Sam Sparro,Black & Gold (Marcussen),71,40,90,,,,
62,up,Moravanka,Vysoký Jalovec,66,7,180,,,,
63,up,Manu Chao,Je ne t'aime plus,89,29,107,,,,
64,down,MohBad,Ask About Me,53,53,3,,,,
65,down,Deva Premal,Gayatri Mantra,59,13,174,,,,
66,up,Akon,Low Key,87,44,48,,,,
67,up,Kontrafakt,Načo Ma Počúvaš,75,47,23,,,,
68,up,Manu Chao,Desaparecido,69,30,105,,,,
69,down,SHUMEI,Тривога,64,17,55,,,,
70,down,Ekaterina Shelehova,Savage Daughter,57,8,16,,,,
71,up,Kontrafakt,Nezmením Sa,88,43,36,,,,
72,up,Kontrafakt,Polnočná Pičakoláda,77,32,52,,,,
73,up,Dsippy,Sweater Weather x After Dark,79,64,7,,,,
74,down,Wardruna,Helvegen,73,15,138,,,,
75,up,Kontrafakt,Sladký Bozk,84,47,26,,,,
76,up,Kontrafakt,Strýček Jonatán,91,55,26,,,,
77,down,Ayra Starr,Rhythm & Blues,46,46,3,,,,
78,down,Ислам Итляшев,Она любила розы,74,17,129,,,,
79,-,Pupo,Forse,-,61,6,,,,
80,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,82,23,99,,,,
81,down,Martina Camargo,Guataquí (Berroche),63,50,4,,,,
82,up,Dario G,Sunchyme,83,42,53,,,,
83,-,Šramlíček,Co Jste Hasiči,-,15,47,,,,
84,up,Manu Chao,Welcome to Tijuana,100,53,53,,,,
85,up,Kontrafakt,Lion 5,90,18,25,,,,
86,-,ミラクルミュージカル,Labyrinth,-,25,19,,,,
87,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,32,6,,,,
88,down,Kabát,Mayrau,72,23,120,,,,
89,down,Ionut Cercel,Made in Romania,68,2,27,,,,
90,-,Hrdza,Stefan,-,44,71,,,,
91,-,Krishan Singh,Company (Sped-Up),-,68,6,,,,
92,up,Kontrafakt,Bozk Na Privítanie,93,60,11,,,,
93,-,Tessie,But Barvali,-,61,13,,,,
94,up,Loud Urban Choir,Bloody Samaritan (Cover),94,5,72,,,,
95,down,Costi & Oana,Asa-i Viata Omului,81,36,18,,,,
96,-,Akon,Wakonda,-,63,11,,,,
97,-,Danheim,Berserkir,-,41,47,,,,
98,-,Manu Chao,Mentira,-,42,43,,,,
99,-,Wardruna,Lyfjaberg,-,22,65,,,,
100,-,Khaled,Aicha (version mixte),-,53,38,,,,
