Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,31,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,31,,,,
4,up,Khaled,C’est la vie,4,3,31,,,,
5,up,Kabát,Stara Lou,7,3,31,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,31,,,,
7,up,Kontrafakt,Nikomu Neverím,10,5,31,,,,
8,up,Manu Chao,Bongo Bong,8,7,31,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,11,3,31,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,9,4,31,,,,
11,down,Gipsy Kings,Bamboleo,6,5,4,,,,
12,up,Kontrafakt,Zme Úplne Napiču,12,7,31,,,,
13,up,Kontrafakt,Bozk Na Rozlúčku,13,8,31,,,,
14,up,Kabát,Cirkusovej Stan,21,8,31,,,,
15,down,Kabát,Kalamity Jane,14,7,30,,,,
16,up,Ryan Paris,Dolce vita,29,16,2,,,,
17,up,Kabát,Jednou Nas To Zabije,22,10,30,,,,
18,down,The Irish Rovers,Drunken Sailor,17,11,31,,,,
19,up,Kontrafakt,Celý Deň Sa Zajebávam,25,12,31,,,,
20,up,Peter Nagy,Láska Je Tu S Vami,20,4,31,,,,
21,up,Kontrafakt,Život Je Boj,26,13,31,,,,
22,down,Kabát,Frau Vogelrauch,15,10,31,,,,
23,up,Brontosauri,Stánky,23,15,24,,,,
24,down,Kontrafakt,Počkaj Tam Na Nás Hore,19,12,31,,,,
25,up,Lunetic,Mama,44,7,30,,,,
26,down,Kabát,Nimrod Fabera,24,13,30,,,,
27,up,Kabát,Kdo Si Nechce Hubu Spalit,40,15,30,,,,
28,down,Kontrafakt,Mám Piči,16,9,31,,,,
29,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),48,19,26,,,,
30,-,Brontosauri,Podvod,-,18,27,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,15,29,,,,
32,-,Kontrafakt,Polnočná Pičakoláda,-,32,20,,,,
33,up,Moravanka,Vysoký Jalovec,47,7,25,,,,
34,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,42,17,12,,,,
35,down,Kabát,Shorel Nas Dum,31,13,30,,,,
36,up,Kontrafakt,Nechcel By Si,62,14,29,,,,
37,down,Vypsaná fiXa,Holka S Lebkou,18,12,30,,,,
38,up,Kabát,Irsky Hody,49,11,30,,,,
39,down,Kabát,Bahno,34,15,30,,,,
40,down,Manu Chao,Clandestino,30,25,20,,,,
41,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,46,12,24,,,,
42,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,16,,,,
43,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",35,18,22,,,,
44,down,Deva Premal,Gayatri Mantra,37,13,26,,,,
45,down,Panjabi MC,Mundian to Bach Ke,28,22,14,,,,
46,down,Kabát,Elvis,27,10,28,,,,
47,down,Deloraine,Nilfgaard,39,39,2,,,,
48,up,Daniel Landa,Tajemstvi,100,21,25,,,,
49,-,Fireboy DML,Vibration,-,36,12,,,,
50,-,Khaled,Hiya Hiya (feat. Pitbull),-,50,2,,,,
51,up,LADIPOE & Simi,Know You (feat. Simi),51,49,6,,,,
52,up,Lunetic,Dotyky,59,18,19,,,,
53,up,Kontrafakt,Kdo Je Horší,65,24,27,,,,
54,-,Celtic Woman,Harry's Game,-,54,1,,,,
55,-,Vypsaná fiXa,Klenot,-,26,18,,,,
56,down,Kontrafakt,Ujeb Tomu,55,20,29,,,,
57,-,Frankie Zhyrnov,Raindrops Keep Falli'n On My Head,-,57,1,,,,
58,-,Frankie Zhyrnov,Reality,-,58,1,,,,
59,-,Brontosauri,Na Kameni Kamen,-,34,14,,,,
60,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,11,,,,
61,-,Frankie Zhyrnov,Because You Loved Me,-,61,1,,,,
62,-,Lunetic,Chtel Bych Te Libat,-,13,14,,,,
63,down,Musica Bohemica,"Hajej, Můj Andílku",60,16,26,,,,
64,-,Traband,Na Sirem Mori,-,64,1,,,,
65,-,Frankie Zhyrnov,Feelings (Cítím),-,65,1,,,,
66,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],58,38,15,,,,
67,-,Joeboy & Mayorkun,Don't Call Me Back,-,45,3,,,,
68,-,Frankie Zhyrnov,My Way (Má pouť),-,68,1,,,,
69,-,Daniel Landa,Tradice,-,42,12,,,,
70,-,Shantel,Disko Partizani,-,53,2,,,,
71,up,Vera Bila & Kale,Pas O Panori,71,33,14,,,,
72,up,Denez Prigent,Gortoz a Ran,72,26,10,,,,
73,down,Joeboy,Call,67,66,5,,,,
74,down,Hrdza,"Slovensko Moje, Otcina Moja",45,14,14,,,,
75,-,卡洛斯賈德爾,Por Una Cabeza,-,40,1,,,,
76,-,Brontosauri,Hrasek,-,61,5,,,,
77,down,Sigur Rós,Hoppípolla,38,21,13,,,,
78,-,Malalata,Balkan Revolution,-,72,1,,,,
79,-,Deva Premal,Om Shree Saché,-,63,5,,,,
80,-,Peruzzi,Gunshot,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,7,15,,,,
82,-,Frankie Zhyrnov,Strangers In the Night,-,82,1,,,,
83,-,Wardruna,UruR,-,48,1,,,,
84,-,Daniel Landa,Ona,-,66,5,,,,
85,-,Adrian von Ziegler,Wolf Blood,-,85,1,,,,
86,-,Brontosauri,Ruze Z Papiru,-,40,12,,,,
87,-,Frankie Zhyrnov,Albinoni's Adagio,-,71,1,,,,
88,-,Frankie Zhyrnov,Vaya Con Dios,-,88,1,,,,
89,-,Brontosauri,Hlidej Lasku Skalo Ma,-,47,5,,,,
90,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,90,1,,,,
91,-,Brontosauri,Valcicek,-,45,3,,,,
92,-,Manu Chao,Mentira,-,42,7,,,,
93,-,Frankie Zhyrnov,Et Si Tu N'existais Pas,-,93,1,,,,
94,-,Frankie Zhyrnov,"Somewhere, My Love (Krásné je žít)",-,94,1,,,,
95,-,Manu Chao,Welcome to Tijuana,-,53,6,,,,
96,-,Heilung,Norupo,-,47,2,,,,
97,-,Frankie Zhyrnov,Without You,-,97,1,,,,
98,-,Rema & Rvssian,Beamer (Bad Boys),-,22,12,,,,
99,down,Manu Chao,Je ne t'aime plus,33,29,18,,,,
100,down,Korede Bello,Do Like That,56,17,13,,,,
