Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,64,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,64,,,,
4,up,Канги,Эйя,4,4,6,,,,
5,up,Gipsy Kings,Bamboleo,5,5,36,,,,
6,up,Khaled,C’est la vie,7,3,64,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,64,,,,
8,down,Kabát,Stara Lou,6,3,64,,,,
9,up,Manu Chao,Bongo Bong,12,7,64,,,,
10,up,Kontrafakt,Bozk Na Rozlúčku,25,8,64,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,11,4,64,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,16,3,64,,,,
13,up,Kontrafakt,Nikomu Neverím,13,5,64,,,,
14,down,Kabát,Kalamity Jane,9,7,62,,,,
15,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,2,,,,
16,up,The Irish Rovers,Drunken Sailor,21,11,63,,,,
17,up,Sweet Medicine,I Love the Night,17,6,19,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,7,40,,,,
19,down,Kabát,Cirkusovej Stan,10,8,64,,,,
20,up,Ислам Итляшев,Она любила розы,71,17,18,,,,
21,down,Kabát,Shorel Nas Dum,15,13,62,,,,
22,up,Davido,Jowo,72,22,9,,,,
23,up,Kabát,Kdo Si Nechce Hubu Spalit,44,15,58,,,,
24,down,Kontrafakt,Zme Úplne Napiču,20,7,62,,,,
25,up,Wardruna,Helvegen,50,15,37,,,,
26,up,Wardruna,Skugge,81,21,2,,,,
27,down,Kabát,Jednou Nas To Zabije,19,10,62,,,,
28,-,Daniel Landa,Tajemstvi,-,21,48,,,,
29,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,51,,,,
30,up,Moravanka,Vysoký Jalovec,32,7,55,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),34,8,12,,,,
32,up,Brontosauri,Podvod,41,18,52,,,,
33,up,Kontrafakt,Mám Piči,38,9,62,,,,
34,down,Kontrafakt,Život Je Boj,29,13,64,,,,
35,-,Wardruna,Synkverv,-,31,1,,,,
36,up,Kontrafakt,Počkaj Tam Na Nás Hore,39,12,61,,,,
37,-,Trap Calin,La Calin (Call Me),-,13,24,,,,
38,up,Wardruna,Kvitravn,74,12,7,,,,
39,up,Lunetic,Mama,86,7,62,,,,
40,-,Aquabella,Levan Polka,-,27,24,,,,
41,up,Deva Premal,Gayatri Mantra,59,13,55,,,,
42,down,Kabát,Irsky Hody,23,11,58,,,,
43,down,Kabát,Bahno,27,15,60,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,44,1,,,,
45,up,Kontrafakt,Kdo Je Horší,66,24,50,,,,
46,down,Kabát,Frau Vogelrauch,14,10,62,,,,
47,-,Wardruna,Munin,-,47,1,,,,
48,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,20,10,,,,
49,-,Wardruna,Fylgjutal,-,28,1,,,,
50,-,The Chieftains,The Foggy Dew,-,33,2,,,,
51,up,Multi family,Nesem Vám Noviny,96,7,20,,,,
52,down,Kontrafakt,Ujeb Tomu,30,20,52,,,,
53,up,Multi family,Štědrej Večer Nastal,69,3,21,,,,
54,-,Manu Chao,Denia,-,46,4,,,,
55,down,Kontrafakt,Celý Deň Sa Zajebávam,36,12,60,,,,
56,-,Multi family,My Tři Králové,-,5,21,,,,
57,down,Kabát,Nimrod Fabera,18,13,62,,,,
58,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,41,,,,
59,-,Moravanka,Morava - Krásná Zem,-,28,2,,,,
60,up,Brontosauri,Stánky,80,15,51,,,,
61,down,Bracket,Mama Africa,26,21,15,,,,
62,-,Wardruna,Fehu,-,38,18,,,,
63,-,Wardruna,Andvevarljod,-,63,1,,,,
64,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,9,,,,
65,-,Kontrafakt,Nezmením Sa,-,43,23,,,,
66,-,Fasina,Ife (Run My Race),-,66,1,,,,
67,-,Brontosauri,Na Kameni Kamen,-,34,23,,,,
68,down,Kabát,Elvis,22,10,61,,,,
69,-,Jan Nedved,Igelit,-,54,5,,,,
70,down,Multi family,Veselé Vánoce,49,14,19,,,,
71,-,Wizkid,Essence,-,1,3,,,,
72,down,Multi family,Půjdem spolu do Betléma,28,1,25,,,,
73,-,Wardruna,Kvit hjort,-,68,1,,,,
74,-,Manu Chao,Welcome to Tijuana,-,53,10,,,,
75,-,Danheim,Kala,-,51,3,,,,
76,down,Multi family,Pásli Ovce Valaši,35,2,24,,,,
77,-,Manu Chao,Trapped By Love,-,77,1,,,,
78,down,Sam Sparro,Black & Gold (Marcussen),52,40,22,,,,
79,-,Burna Boy,Real Life (feat. Stormzy),-,14,17,,,,
80,down,Yonderling,West Window,67,10,18,,,,
81,-,Daniel Landa,Ona,-,66,9,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,15,58,,,,
83,-,Multi family,Narodil se Kristus Pán,-,3,22,,,,
84,-,Wardruna,Vindavlarljod,-,13,1,,,,
85,-,Manu Chao,Clandestino,-,25,41,,,,
86,down,Kabát,Mayrau,79,23,41,,,,
87,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,32,,,,
88,down,Vypsaná fiXa,Holka S Lebkou,75,12,60,,,,
89,-,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],-,50,10,,,,
90,-,ミラクルミュージカル,Murders,-,39,1,,,,
91,-,Wardruna,Ni,-,86,1,,,,
92,down,Multi family,Rolničky,31,1,29,,,,
93,-,Omer Adam,תל אביב,-,63,4,,,,
94,down,Waldemar Matuska,Růže Z Texasu,62,14,30,,,,
95,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,94,1,,,,
96,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Nov,-,96,1,,,,
97,-,Hrdza,Taká Sa mi Páči,-,40,8,,,,
98,-,Manu Chao,Desaparecido,-,30,32,,,,
99,-,Khaled,Aicha (version mixte),-,53,5,,,,
100,-,Davido,Holy Ground (feat. Nicki Minaj),-,12,5,,,,
