Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,200,,,,
2,up,Kabát,Dole V Dole,2,1,200,,,,
3,up,Kabát,Stara Lou,3,3,200,,,,
4,up,Khaled,C’est la vie,5,3,199,,,,
5,down,Lunetic,Ať Je Hudba Tvůj Lék,4,3,200,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,200,,,,
7,up,Manu Chao,Bongo Bong,7,7,200,,,,
8,up,Calin,Paradise (feat. Renne Dang),8,1,159,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,41,,,,
10,up,Kabát,Kalamity Jane,11,7,198,,,,
11,down,Gipsy Kings,Bamboleo,10,5,172,,,,
12,up,Denial,Mary On a Cross (Slowed+Reverb),14,12,11,,,,
13,down,Lunetic,Mama,12,7,193,,,,
14,up,Waldemar Matuska,Růže Z Texasu,27,14,99,,,,
15,up,SHUMEI,Біля тополі,18,3,74,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,13,4,195,,,,
17,down,Kontrafakt,Nikomu Neverím,16,5,199,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,21,15,42,,,,
19,up,Denial,Way Down We Go - Spe+up,25,7,3,,,,
20,down,Kabát,Cirkusovej Stan,17,8,199,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,188,,,,
22,up,Kontrafakt,Zme Úplne Napiču,36,7,197,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,7,162,,,,
24,down,Kabát,Shorel Nas Dum,20,13,192,,,,
25,down,Lunetic,Chtel Bych Te Libat,19,13,147,,,,
26,down,Kabát,Jednou Nas To Zabije,24,10,193,,,,
27,up,Султан Лагучев,Горький вкус,33,1,136,,,,
28,up,The Irish Rovers,Drunken Sailor,30,11,198,,,,
29,up,Kabát,Elvis,32,10,186,,,,
30,up,Kabát,Irsky Hody,34,11,180,,,,
31,up,Kontrafakt,Bozk Na Rozlúčku,35,8,198,,,,
32,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),26,15,28,,,,
33,down,Kabát,Nimrod Fabera,28,13,192,,,,
34,up,Cantalia,Bella ciao,49,20,28,,,,
35,down,Kabát,Kdo Si Nechce Hubu Spalit,29,15,175,,,,
36,up,Piano Jane,The Sweetness of You,72,16,35,,,,
37,up,Waldemar Matuska,Mrholí,69,37,6,,,,
38,up,Hrdza,"Slovensko Moje, Otcina Moja",38,14,140,,,,
39,down,Vypsaná fiXa,Holka S Lebkou,23,12,181,,,,
40,down,Manu Chao,Clandestino,39,25,134,,,,
41,up,degsuer,GTA 4 Theme (Slowed),45,25,14,,,,
42,up,Kontrafakt,Život Je Boj,55,13,186,,,,
43,up,Waldemar Matuska,Kladivo,74,43,2,,,,
44,down,Kabát,Bahno,37,15,178,,,,
45,down,Arash,One Night in Dubai (feat. Helena),43,10,150,,,,
46,up,Ekaterina Shelehova,Savage Daughter,60,8,12,,,,
47,up,International Singers,Sara perche ti amo,48,30,33,,,,
48,down,1da Banton,No Wahala,46,3,89,,,,
49,down,Moravanka,Vysoký Jalovec,41,7,176,,,,
50,down,Lunetic,Dotyky,40,18,164,,,,
51,up,Kontrafakt,Mám Piči,63,9,184,,,,
52,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),51,32,4,,,,
53,down,Traband,Cernej Pasažér,52,37,90,,,,
54,up,Manu Chao,Desaparecido,61,30,101,,,,
55,up,Kontrafakt,Celý Deň Sa Zajebávam,59,12,180,,,,
56,down,Wardruna,Helvegen,50,15,134,,,,
57,up,Vypsaná fiXa,Klenot,64,26,111,,,,
58,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",66,18,162,,,,
59,down,Sam Sparro,Black & Gold (Marcussen),47,40,86,,,,
60,down,Costi & Oana,Asa-i Viata Omului,53,36,14,,,,
61,up,O5 & Radecek,Nocni Ptaci,80,61,2,,,,
62,up,Deva Premal,Gayatri Mantra,73,13,170,,,,
63,down,Tennisxclub,Naughty Lover (feat. Ben Cristovao & Baba Femi),44,41,7,,,,
64,down,Manu Chao,Je ne t'aime plus,54,29,103,,,,
65,up,YARMAK,RAGNAROK,79,11,14,,,,
66,up,MALINDA,Drunken Sailor (feat. Bobby Waters),70,21,50,,,,
67,down,Lunetic,Only You,57,14,41,,,,
68,up,Kontrafakt,Nechcel By Si,77,14,143,,,,
69,up,Akon,Low Key,86,44,44,,,,
70,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,62,48,18,,,,
71,up,Kontrafakt,Počkaj Tam Na Nás Hore,88,12,170,,,,
72,down,Kontrafakt,Kdo Je Horší,71,24,135,,,,
73,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,76,23,95,,,,
74,up,Martina Camargo,Me Robaste el Sueño (Tambora),98,69,2,,,,
75,down,Fireboy DML,Bandana,67,21,52,,,,
76,up,Kontrafakt,Ujeb Tomu,89,20,136,,,,
77,-,Mavokali,Commando,-,25,41,,,,
78,up,Tessie,But Barvali,90,61,10,,,,
79,down,SHUMEI,Тривога,78,17,51,,,,
80,down,Tennisxclub,Sideline (feat. John Nonny & Acequared),68,10,6,,,,
81,up,Prago Union,Sklep!,94,81,2,,,,
82,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,33,,,,
83,down,Dario G,Sunchyme,42,42,49,,,,
84,-,Wardruna,Tyr,-,47,22,,,,
85,down,Šramlíček,Co Jste Hasiči,82,15,45,,,,
86,-,Manu Chao,Mentira,-,42,41,,,,
87,-,Kontrafakt,Nezmením Sa,-,43,34,,,,
88,down,Loud Urban Choir,Bloody Samaritan (Cover),65,5,69,,,,
89,-,Prago Union,Pecka s Kurtem (feat. KutMasta Kurt),-,89,1,,,,
90,down,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,56,55,11,,,,
91,-,Khaled,Aicha (version mixte),-,53,37,,,,
92,-,Prago Union,Kandidát vět,-,92,1,,,,
93,down,ミラクルミュージカル,Labyrinth,58,25,17,,,,
94,-,Heilung,Norupo,-,47,33,,,,
95,down,Lunetic,Vzpominam,84,31,44,,,,
96,-,Zuzana Navarova & KOA,Tasi Dele,-,60,17,,,,
97,down,Kabát,Mayrau,87,23,116,,,,
98,-,Ionut Cercel,Made in Romania,-,2,24,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,40,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,79,,,,
