Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,63,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,63,,,,
4,up,Канги,Эйя,4,4,5,,,,
5,up,Gipsy Kings,Bamboleo,5,5,35,,,,
6,up,Kabát,Stara Lou,7,3,63,,,,
7,up,Khaled,C’est la vie,8,3,63,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,63,,,,
9,up,Kabát,Kalamity Jane,17,7,61,,,,
10,up,Kabát,Cirkusovej Stan,11,8,63,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,13,4,63,,,,
12,up,Manu Chao,Bongo Bong,20,7,63,,,,
13,down,Kontrafakt,Nikomu Neverím,10,5,63,,,,
14,up,Kabát,Frau Vogelrauch,30,10,61,,,,
15,up,Kabát,Shorel Nas Dum,22,13,61,,,,
16,down,Lunetic,Ať Je Hudba Tvůj Lék,12,2,63,,,,
17,up,Sweet Medicine,I Love the Night,21,6,18,,,,
18,up,Kabát,Nimrod Fabera,48,13,61,,,,
19,up,Kabát,Jednou Nas To Zabije,27,10,61,,,,
20,down,Kontrafakt,Zme Úplne Napiču,18,7,61,,,,
21,up,The Irish Rovers,Drunken Sailor,25,11,62,,,,
22,up,Kabát,Elvis,76,10,60,,,,
23,up,Kabát,Irsky Hody,34,11,57,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,7,39,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,19,8,63,,,,
26,-,Bracket,Mama Africa,-,21,14,,,,
27,up,Kabát,Bahno,37,15,59,,,,
28,down,Multi family,Půjdem spolu do Betléma,16,1,24,,,,
29,up,Kontrafakt,Život Je Boj,42,13,63,,,,
30,up,Kontrafakt,Ujeb Tomu,45,20,51,,,,
31,down,Multi family,Rolničky,9,1,28,,,,
32,up,Moravanka,Vysoký Jalovec,71,7,54,,,,
33,-,Daniel Landa,Vltava,-,33,7,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),38,8,11,,,,
35,down,Multi family,Pásli Ovce Valaši,15,2,23,,,,
36,up,Kontrafakt,Celý Deň Sa Zajebávam,93,12,59,,,,
37,up,Multi family,Já Sním O Vánocích,43,7,19,,,,
38,down,Kontrafakt,Mám Piči,32,9,61,,,,
39,up,Kontrafakt,Počkaj Tam Na Nás Hore,67,12,60,,,,
40,up,Lunetic,Dotyky,96,18,44,,,,
41,-,Brontosauri,Podvod,-,18,51,,,,
42,-,Nisha Narsai & Sheela Bringi,Hari Om,-,18,10,,,,
43,-,Rema,Ginger Me,-,16,7,,,,
44,up,Kabát,Kdo Si Nechce Hubu Spalit,97,15,57,,,,
45,-,Cheb Salih,إل ساحة,-,13,1,,,,
46,-,Daniel Landa,Tradice,-,42,22,,,,
47,-,Cheb Salih,هي للإ,-,10,1,,,,
48,-,Cheb Salih,شكون حبيبي,-,16,1,,,,
49,down,Multi family,Veselé Vánoce,33,14,18,,,,
50,down,Wardruna,Helvegen,24,15,36,,,,
51,-,Cheb Salih,إل عين قاحلة,-,11,1,,,,
52,up,Sam Sparro,Black & Gold (Marcussen),55,40,21,,,,
53,-,Cheb Salih,بيرة عربية,-,18,1,,,,
54,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,36,,,,
55,-,Wizkid,Reckless,-,32,4,,,,
56,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,13,,,,
57,-,Shantel,Disko Partizani,-,53,6,,,,
58,-,"Meditation Music, Meditation & Music For Deep Sleep",Relaxing Mind,-,58,1,,,,
59,down,Deva Premal,Gayatri Mantra,14,13,54,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,15,57,,,,
61,-,Idir,Cfiy,-,61,1,,,,
62,-,Waldemar Matuska,Růže Z Texasu,-,14,29,,,,
63,-,Rachid Taha,Ya Rayah,-,30,1,,,,
64,down,Multi family,Veselé Vánoční Hody,50,4,21,,,,
65,down,Multi family,Dej Bůh štěstí,39,11,18,,,,
66,-,Kontrafakt,Kdo Je Horší,-,24,49,,,,
67,-,Yonderling,West Window,-,10,17,,,,
68,-,Brontosauri,Valcicek,-,45,9,,,,
69,down,Multi family,Štědrej Večer Nastal,31,3,20,,,,
70,-,Cheb Salih,حرجة لل تالين,-,17,1,,,,
71,down,Ислам Итляшев,Она любила розы,40,17,17,,,,
72,down,Davido,Jowo,54,22,8,,,,
73,-,Daniel Landa,Quantum Tarantuli,-,73,3,,,,
74,-,Wardruna,Kvitravn,-,12,6,,,,
75,down,Vypsaná fiXa,Holka S Lebkou,28,12,59,,,,
76,-,Cheb Salih,جسرينيا,-,9,1,,,,
77,-,Kontrafakt,Sladký Bozk,-,47,19,,,,
78,-,Cheb Salih,إل موت غدرا,-,8,1,,,,
79,up,Kabát,Mayrau,90,23,40,,,,
80,-,Brontosauri,Stánky,-,15,50,,,,
81,-,Wardruna,Skugge,-,21,1,,,,
82,-,Gabzy,As Friends,-,82,2,,,,
83,-,Wizkid,Longtime (feat. Skepta),-,9,8,,,,
84,-,Lunetic,Chtel Bych Te Libat,-,13,35,,,,
85,-,Celtic Woman,Teir Abhaile Riu,-,25,3,,,,
86,down,Lunetic,Mama,36,7,61,,,,
87,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,17,10,,,,
88,-,Runtown,If E Happen for Lagos,-,88,1,,,,
89,-,Analogik,Gypsie Doodle,-,36,17,,,,
90,down,Multi family,Zelená Se Louka,44,5,19,,,,
91,down,Olamide,Infinity (feat. Omah Lay),79,39,5,,,,
92,-,Idir,L'mut,-,92,1,,,,
93,down,Multi family,Chtíc Aby Spal,41,9,17,,,,
94,-,Kontrafakt,Polnočná Pičakoláda,-,32,31,,,,
95,-,"Meditation Music, Meditation & Music For Deep Sleep",Good Energies,-,95,1,,,,
96,down,Multi family,Nesem Vám Noviny,61,7,19,,,,
97,-,"Meditation Music, Meditation & Music For Deep Sleep",Self Heal,-,97,1,,,,
98,-,"Meditation Music, Meditation & Music For Deep Sleep",Inner Calm,-,98,1,,,,
99,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),29,29,5,,,,
100,-,"Meditation Music, Meditation & Music For Deep Sleep",Peace,-,100,1,,,,
