Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,87,,,,
2,up,Султан Лагучев,Горький вкус,4,1,23,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,87,,,,
4,up,Calin,Paradise (feat. Renne Dang),5,1,87,,,,
5,down,Khaled,C’est la vie,3,3,87,,,,
6,up,Gipsy Kings,Bamboleo,8,5,59,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,87,,,,
8,down,Kabát,Stara Lou,7,3,87,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,9,3,87,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,4,87,,,,
11,up,Manu Chao,Bongo Bong,11,7,87,,,,
12,up,Moravanka,Vysoký Jalovec,18,7,73,,,,
13,up,Kabát,Kalamity Jane,16,7,85,,,,
14,up,Kontrafakt,Nikomu Neverím,27,5,87,,,,
15,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,13,12,10,,,,
16,down,Arash,One Night in Dubai (feat. Helena),12,10,46,,,,
17,up,Kontrafakt,Bozk Na Rozlúčku,40,8,87,,,,
18,up,Kabát,Jednou Nas To Zabije,29,10,85,,,,
19,down,The Irish Rovers,Drunken Sailor,15,11,85,,,,
20,down,Kabát,Cirkusovej Stan,17,8,87,,,,
21,up,Lunetic,Mama,22,7,83,,,,
22,up,Kabát,Shorel Nas Dum,36,13,85,,,,
23,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",30,18,66,,,,
24,down,Wizkid,Essence,14,1,21,,,,
25,up,Kabát,Irsky Hody,37,11,76,,,,
26,up,Kontrafakt,Zme Úplne Napiču,34,7,85,,,,
27,up,Kontrafakt,Počkaj Tam Na Nás Hore,41,12,80,,,,
28,up,Kabát,Elvis,28,10,82,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,80,,,,
30,up,Sweet Medicine,I Love the Night,84,6,42,,,,
31,up,Kabát,Nimrod Fabera,32,13,85,,,,
32,up,Vypsaná fiXa,Holka S Lebkou,61,12,80,,,,
33,down,Ислам Итляшев,Она любила розы,19,17,37,,,,
34,up,Brontosauri,Podvod,75,18,68,,,,
35,down,Kabát,Kdo Si Nechce Hubu Spalit,23,15,79,,,,
36,-,Vypsaná fiXa,Klenot,-,26,35,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,7,54,,,,
38,down,Kabát,Frau Vogelrauch,33,10,84,,,,
39,up,Kabát,Bahno,68,15,80,,,,
40,up,Panjabi MC,Mundian to Bach Ke,87,22,41,,,,
41,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,78,,,,
42,up,Kontrafakt,Život Je Boj,79,13,84,,,,
43,-,Kabát,Mayrau,-,23,51,,,,
44,down,LADIPOE & Buju,Feeling,39,33,6,,,,
45,up,Lunetic,Dotyky,92,18,61,,,,
46,-,Danheim,Ivar's Revenge,-,46,8,,,,
47,-,Strážničan,"Rež, Rež, Rež",-,42,18,,,,
48,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,88,13,18,,,,
49,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,49,1,,,,
50,-,Wizkid,Reckless,-,32,5,,,,
51,-,Strážničan,Po Kalíšku,-,51,6,,,,
52,-,Manu Chao,Je ne t'aime plus,-,29,43,,,,
53,-,Jai-Jagdeesh,Mul Mantra,-,53,1,,,,
54,down,Wardruna,Helvegen,26,15,56,,,,
55,-,Jai-Jagdeesh,Wah Yantee,-,55,1,,,,
56,-,Analogik,Gypsie Doodle,-,36,22,,,,
57,-,Jai-Jagdeesh,Wahe Guru Wahe Jio,-,57,1,,,,
58,-,Kontrafakt,Ujeb Tomu,-,20,60,,,,
59,down,Šramlíček,Co Jste Hasiči,42,15,13,,,,
60,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,20,,,,
61,down,Rema,Soundgasm,24,22,4,,,,
62,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,12,,,,
63,up,Lunetic,Chtel Bych Te Libat,74,13,48,,,,
64,-,Wizkid,Longtime (feat. Skepta),-,9,10,,,,
65,-,Ислам Итляшев,На нервах,-,36,9,,,,
66,-,Kontrafakt,Mám Piči,-,9,83,,,,
67,-,Jai-Jagdeesh,Long Time Sun,-,67,1,,,,
68,-,Brontosauri,Valcicek,-,45,12,,,,
69,-,Wardruna,Odal,-,41,6,,,,
70,-,Wizkid,Ginger (feat. Burna Boy),-,8,25,,,,
71,down,Tobi King,Loli Mou,62,27,13,,,,
72,-,Jai-Jagdeesh,Rakhe Rakhanhaar,-,72,1,,,,
73,-,Horkýže Slíže,A Ja Sprosta,-,49,8,,,,
74,-,Jai-Jagdeesh,Sat Siri Siri Akal,-,74,1,,,,
75,down,Hrdza,"Slovensko Moje, Otcina Moja",25,14,52,,,,
76,-,Denez Prigent,Gortoz a Ran,-,26,35,,,,
77,-,Jai-Jagdeesh,Guru Ram Das Chant,-,77,1,,,,
78,down,Hrdza,Stefan,65,44,28,,,,
79,-,Wardruna,Raido,-,36,8,,,,
80,down,Vera Bila & Kale,Pas O Panori,76,33,35,,,,
81,-,Heilung,Norupo,-,47,10,,,,
82,-,Kontrafakt,Nechcel By Si,-,14,64,,,,
83,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,41,7,,,,
84,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,21,,,,
85,-,Buju,Outside,-,77,1,,,,
86,-,Wizkid,Piece of Me (feat. Ella Mai),-,45,7,,,,
87,-,"Hana Ulrychova, Petr Ulrych & Javory",Modlitba,-,87,1,,,,
88,-,Danheim,Kala,-,51,7,,,,
89,-,Канги,Эйя,-,4,27,,,,
90,down,Waldemar Matuska,Růže Z Texasu,57,14,46,,,,
91,-,Heilung,Alfadhirhaiti,-,21,2,,,,
92,down,Wardruna,Fehu,50,38,27,,,,
93,-,The Chieftains,The Foggy Dew,-,33,4,,,,
94,down,Aquabella,Levan Polka,90,27,33,,,,
95,-,Heilung,In Maijan,-,45,6,,,,
96,down,Musica Bohemica,"Hajej, Můj Andílku",93,16,48,,,,
97,-,Deva Premal,Gayatri Mantra,-,13,72,,,,
98,down,Musica Bohemica,Černé Oči Jděte Spát,70,57,7,,,,
99,-,The Irish Rovers,"Weigh, Hey and Up She Rises",-,80,1,,,,
100,-,Goran Bregovic,Kallasnikov,-,61,2,,,,
