Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,21,,,,
2,up,Kabát,Dole V Dole,3,1,21,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,21,,,,
5,up,Kabát,Stara Lou,6,3,21,,,,
6,down,Khaled,C’est la vie,4,3,21,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,4,21,,,,
8,down,Kontrafakt,Nikomu Neverím,7,5,21,,,,
9,up,Kontrafakt,Bozk Na Rozlúčku,14,8,21,,,,
10,up,Kontrafakt,Zme Úplne Napiču,16,7,21,,,,
11,up,Kabát,Kalamity Jane,12,7,20,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,9,3,21,,,,
13,down,Kabát,Cirkusovej Stan,10,8,21,,,,
14,down,Manu Chao,Bongo Bong,11,7,21,,,,
15,up,Kontrafakt,Mám Piči,20,9,21,,,,
16,up,Kontrafakt,Celý Deň Sa Zajebávam,28,12,21,,,,
17,up,Kabát,Frau Vogelrauch,19,10,21,,,,
18,up,Kabát,Elvis,24,10,18,,,,
19,up,Craig Kohland & Shaman's Dream,Storm of Prayers,21,18,2,,,,
20,up,Kontrafakt,Život Je Boj,30,13,21,,,,
21,up,Peter Nagy,Láska Je Tu S Vami,85,4,21,,,,
22,up,Kabát,Jednou Nas To Zabije,23,10,20,,,,
23,down,Nisha Narsai & Sheela Bringi,Hari Om,18,18,2,,,,
24,up,Kabát,Bahno,25,15,20,,,,
25,up,Nick Box,Slow Fall,37,8,14,,,,
26,up,The Irish Rovers,Drunken Sailor,29,11,21,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,19,,,,
28,down,Kabát,Shorel Nas Dum,17,13,20,,,,
29,up,Kontrafakt,Kdo Je Horší,52,24,18,,,,
30,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,36,17,2,,,,
31,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,14,,,,
32,down,Kabát,Nimrod Fabera,22,13,20,,,,
33,down,Kontrafakt,Nechcel By Si,31,14,20,,,,
34,-,Lunetic,Dotyky,-,18,10,,,,
35,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),49,35,5,,,,
36,up,Burna Boy,On the Low,82,28,15,,,,
37,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),74,37,2,,,,
38,down,Kabát,Irsky Hody,13,11,20,,,,
39,down,Kabát,Kdo Si Nechce Hubu Spalit,15,15,21,,,,
40,down,Deva Premal,Gayatri Mantra,38,13,16,,,,
41,up,Musica Bohemica,"Hajej, Můj Andílku",58,16,16,,,,
42,up,Brontosauri,Stánky,92,15,14,,,,
43,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,3,,,,
44,up,Kontrafakt,Polnočná Pičakoláda,51,32,15,,,,
45,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),56,19,16,,,,
46,up,Kontrafakt,Ujeb Tomu,50,20,19,,,,
47,up,Brontosauri,Podvod,48,18,18,,,,
48,-,Kontrafakt,Jaké By to Bolo,-,36,11,,,,
49,up,Musica Bohemica,Sluníčko Zašlo,78,41,5,,,,
50,-,Musica Bohemica,"Hájo, Hájedlo",-,32,6,,,,
51,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,34,12,14,,,,
52,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,10,,,,
53,-,Oxlade,AWAY,-,51,1,,,,
54,up,Vypsaná fiXa,Klenot,62,26,12,,,,
55,up,Lunetic,Mama,63,7,20,,,,
56,up,Fireboy DML,Vibration,61,36,3,,,,
57,up,Musica Bohemica,Zahrajte Ně Ztichúčka,81,57,12,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,9,,,,
59,down,Lunetic,Chtel Bych Te Libat,39,13,8,,,,
60,-,Kontrafakt,Bozk Na Privítanie,-,60,5,,,,
61,up,Vera Bila & Kale,Pas O Panori,88,33,8,,,,
62,-,Brontosauri,Na Kameni Kamen,-,34,6,,,,
63,down,Rema & Rvssian,Beamer (Bad Boys),46,22,6,,,,
64,down,Steve Gorn,At Ease,45,30,9,,,,
65,down,Kontrafakt,Počkaj Tam Na Nás Hore,27,12,21,,,,
66,down,Daniel Landa,Tajemstvi,33,21,15,,,,
67,down,Vypsaná fiXa,Holka S Lebkou,26,12,20,,,,
68,-,Korede Bello,Do Like That,-,17,4,,,,
69,down,Denez Prigent,Gortoz a Ran,40,26,6,,,,
70,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,43,37,6,,,,
71,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,10,,,,
72,-,Celtic Woman,Teir Abhaile Riu,-,25,1,,,,
73,-,Sigur Rós,Hoppípolla,-,21,4,,,,
74,-,Manu Chao,Je ne t'aime plus,-,29,10,,,,
75,down,Burna Boy,Ye,32,28,16,,,,
76,-,Analogik,Gypsie Doodle,-,36,10,,,,
77,up,Kontrafakt,Načo Ma Počúvaš,100,47,4,,,,
78,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,12,,,,
79,-,Daniel Landa,Quantum Tarantuli,-,73,2,,,,
80,down,Zhenya Lubich,Russian Girl,41,41,3,,,,
81,-,The Dead South,Travellin' Man,-,51,3,,,,
82,-,Drala,Home Again,-,67,4,,,,
83,-,Musica Bohemica,"Halé, Dítě",-,71,1,,,,
84,-,Musica Bohemica,Děťátko Malý,-,28,14,,,,
85,-,Hrdza,Stefan,-,44,7,,,,
86,-,The Dead South,Achilles,-,56,2,,,,
87,-,Musica Bohemica,"Huli, Beli, Usni",-,43,9,,,,
88,down,Burna Boy,Odogwu,60,23,3,,,,
89,-,Margot Reisinger,Holy Wanderings,-,77,1,,,,
90,down,Sam Sparro,Black & Gold (Marcussen),65,40,6,,,,
91,-,Ycee,Say Bye Bye (feat. Eugy),-,91,1,,,,
92,up,Panjabi MC,Mundian to Bach Ke,98,22,6,,,,
93,-,Moravanka,Vysoký Jalovec,-,7,16,,,,
94,-,Kontrafakt,Nezmením Sa,-,43,8,,,,
95,-,Poranguí,Iluminar,-,88,1,,,,
96,down,Hrdza,"Slovensko Moje, Otcina Moja",55,14,6,,,,
97,-,CRAS & Klijn,Om mani palme hum,-,18,6,,,,
98,-,Multi family,Půjdem spolu do Betléma,-,1,13,,,,
99,-,Musica Bohemica,"Spala Bych, Spala",-,51,7,,,,
100,-,Musica Bohemica,Černé Oči Jděte Spát,-,57,2,,,,
