Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,5,,,,
2,down,Kabát,Dole V Dole,1,1,98,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,3,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,98,,,,
5,down,Султан Лагучев,Горький вкус,4,1,34,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,98,,,,
7,down,Kabát,Stara Lou,5,3,98,,,,
8,up,Gipsy Kings,Bamboleo,8,5,70,,,,
9,down,Khaled,C’est la vie,6,3,98,,,,
10,down,Kontrafakt,Nikomu Neverím,9,5,98,,,,
11,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,98,,,,
12,up,Wizkid,Essence,13,1,32,,,,
13,up,Manu Chao,Bongo Bong,20,7,98,,,,
14,up,The Irish Rovers,Drunken Sailor,15,11,96,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,11,4,98,,,,
16,down,Kabát,Cirkusovej Stan,14,8,98,,,,
17,up,Kabát,Jednou Nas To Zabije,23,10,96,,,,
18,up,Kabát,Kalamity Jane,22,7,96,,,,
19,up,Moravanka,Vysoký Jalovec,25,7,84,,,,
20,down,Kontrafakt,Zme Úplne Napiču,17,7,96,,,,
21,up,Deva Premal,Gayatri Mantra,21,13,80,,,,
22,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,36,12,20,,,,
23,up,Ислам Итляшев,Она любила розы,38,17,48,,,,
24,up,Vypsaná fiXa,Holka S Lebkou,31,12,90,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,19,8,98,,,,
26,up,Dj Jabato,Love nwantiti (Remix),47,26,2,,,,
27,up,Kabát,Nimrod Fabera,61,13,96,,,,
28,up,Kabát,Shorel Nas Dum,43,13,96,,,,
29,up,Kabát,Irsky Hody,32,11,87,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,91,,,,
31,down,Kontrafakt,Celý Deň Sa Zajebávam,26,12,89,,,,
32,up,Arash,One Night in Dubai (feat. Helena),88,10,55,,,,
33,down,Kontrafakt,Mám Piči,16,9,94,,,,
34,down,Lunetic,Mama,24,7,94,,,,
35,up,Fireboy DML,Peru,40,13,6,,,,
36,down,Kabát,Kdo Si Nechce Hubu Spalit,30,15,90,,,,
37,down,Kontrafakt,Kdo Je Horší,29,24,65,,,,
38,up,Kontrafakt,Polnočná Pičakoláda,50,32,42,,,,
39,down,Ислам Итляшев & Султан Лагучев,Хулиган,33,31,19,,,,
40,down,Kabát,Frau Vogelrauch,28,10,95,,,,
41,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,17,,,,
42,-,Deva Premal,Jai Radha Madhav,-,42,8,,,,
43,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",41,18,77,,,,
44,-,Illapu,La vida volverá,-,18,1,,,,
45,-,Leonardo Prakash,Tiempos de Guerra,-,20,1,,,,
46,-,Deva Premal & Miten,Om Kama Mantra / Deeper (Tantra Mantra),-,46,1,,,,
47,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,16,,,,
48,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,58,23,22,,,,
49,up,Kabát,Bahno,67,15,91,,,,
50,down,Brontosauri,Podvod,37,18,79,,,,
51,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,15,,,,
52,-,Wardruna,Raido,-,36,10,,,,
53,-,Team,Ako malo,-,43,14,,,,
54,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,58,,,,
55,-,Deva Premal,Om Mani Padme Hum,-,55,4,,,,
56,-,Magass,Pablo Escobar,-,56,1,,,,
57,down,Wizkid,Steady,42,42,3,,,,
58,-,Celtic Woman,Teir Abhaile Riu,-,25,12,,,,
59,-,Waldemar Matuska,Růže Z Texasu,-,14,53,,,,
60,down,Kontrafakt,Ujeb Tomu,27,20,69,,,,
61,-,Kontrafakt,Strýček Jonatán,-,55,22,,,,
62,down,Kabát,Elvis,51,10,93,,,,
63,-,Hrdza,Stefan,-,44,32,,,,
64,-,Daniel Landa,Vltava,-,33,11,,,,
65,-,Daniel Landa,Tajemstvi,-,21,66,,,,
66,down,Šramlíček,Co Jste Hasiči,55,15,19,,,,
67,down,Wardruna,Helvegen,57,15,65,,,,
68,-,Secret Garden,Song from a Secret Garden,-,60,4,,,,
69,-,Ales Brichta,Budeme rejdit,-,61,4,,,,
70,-,Daniel Landa,Tradice,-,42,30,,,,
71,up,Kabát,Mayrau,73,23,58,,,,
72,-,Wizkid,Mood,-,15,3,,,,
73,-,Relax α Wave,Mozart's Lullaby,-,16,15,,,,
74,up,Adekunle Gold & Davido,High,87,15,2,,,,
75,-,Deva Premal,Invocation,-,75,2,,,,
76,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,34,,,,
77,down,Vypsaná fiXa,Klenot,64,26,43,,,,
78,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,51,,,,
79,-,Deva Premal,Om Tare Tuttare,-,79,1,,,,
80,-,Manu Chao,Denia,-,46,8,,,,
81,-,Multi family,Byla Cesta Ušlapaná,-,13,17,,,,
82,-,Deva Premal,Idé Weré Weré,-,68,6,,,,
83,down,Kontrafakt,Nechcel By Si,44,14,74,,,,
84,-,Babouci,Sokolíci,-,60,3,,,,
85,down,Manu Chao,Clandestino,60,25,64,,,,
86,down,Lunetic,Dotyky,45,18,71,,,,
87,-,Vera Bila & Kale,Pas O Panori,-,33,44,,,,
88,up,Rema,Soundgasm,92,22,15,,,,
89,-,Snatam Kaur,Take Me In,-,89,1,,,,
90,-,Kobi Rana,Thank You To My Ex,-,30,2,,,,
91,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,45,,,,
92,down,LADIPOE & Buju,Feeling,48,33,16,,,,
93,-,Cirque du Soleil,Alegria,-,80,5,,,,
94,-,El Azhar,El Djihad,-,94,1,,,,
95,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,100,13,22,,,,
96,down,Kontrafakt,Život Je Boj,18,13,95,,,,
97,-,Manu Chao,Welcome to Tijuana,-,53,18,,,,
98,-,Ислам Итляшев,Зачем я отпускаю,-,95,1,,,,
99,down,Heilung,Norupo,90,47,13,,,,
100,-,Davido,Holy Ground (feat. Nicki Minaj),-,12,7,,,,
