Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),2,1,24,,,,
2,up,Kabát,Dole V Dole,3,1,24,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,24,,,,
5,up,Kabát,Stara Lou,6,3,24,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,8,4,24,,,,
7,down,Khaled,C’est la vie,4,3,24,,,,
8,down,Manu Chao,Bongo Bong,7,7,24,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,24,,,,
10,up,Kontrafakt,Bozk Na Rozlúčku,12,8,24,,,,
11,down,Kontrafakt,Nikomu Neverím,9,5,24,,,,
12,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,19,12,17,,,,
13,down,Kabát,Kalamity Jane,11,7,23,,,,
14,up,Vypsaná fiXa,Holka S Lebkou,70,12,23,,,,
15,down,Kontrafakt,Zme Úplne Napiču,14,7,24,,,,
16,down,Kabát,Cirkusovej Stan,15,8,24,,,,
17,up,Kabát,Shorel Nas Dum,17,13,23,,,,
18,up,Kabát,Frau Vogelrauch,28,10,24,,,,
19,up,Kabát,Elvis,24,10,21,,,,
20,up,Brontosauri,Podvod,20,18,21,,,,
21,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),21,19,19,,,,
22,up,Peter Nagy,Láska Je Tu S Vami,23,4,24,,,,
23,up,Kabát,Mayrau,51,23,17,,,,
24,down,Rema,Corny,22,22,2,,,,
25,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,17,5,,,,
26,up,Kontrafakt,Počkaj Tam Na Nás Hore,36,12,24,,,,
27,up,Lunetic,Mama,68,7,23,,,,
28,down,Kabát,Jednou Nas To Zabije,16,10,23,,,,
29,down,Kontrafakt,Život Je Boj,13,13,24,,,,
30,down,Kabát,Irsky Hody,25,11,23,,,,
31,down,Kontrafakt,Mám Piči,26,9,24,,,,
32,up,Burna Boy,On the Low,40,28,18,,,,
33,down,The Irish Rovers,Drunken Sailor,30,11,24,,,,
34,up,Brontosauri,Stánky,38,15,17,,,,
35,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",87,18,15,,,,
36,up,Kontrafakt,Celý Deň Sa Zajebávam,49,12,24,,,,
37,-,Burna Boy,Gbona,-,37,6,,,,
38,up,Arash,One Night in Dubai (feat. Helena),85,10,14,,,,
39,up,Vypsaná fiXa,Klenot,65,26,14,,,,
40,down,Kontrafakt,Nechcel By Si,39,14,22,,,,
41,up,Lunetic,Dotyky,41,18,13,,,,
42,down,Kabát,Kdo Si Nechce Hubu Spalit,35,15,23,,,,
43,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,45,29,5,,,,
44,down,Kabát,Nimrod Fabera,32,13,23,,,,
45,up,Manu Chao,Clandestino,52,25,14,,,,
46,-,Aquabella,Levan Polka,-,27,6,,,,
47,up,Lunetic,Chtel Bych Te Libat,57,13,10,,,,
48,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,81,38,3,,,,
49,up,Sigur Rós,Hoppípolla,75,21,6,,,,
50,down,Fireboy DML,Vibration,37,36,6,,,,
51,up,Oxlade,AWAY,77,51,4,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,15,22,,,,
53,down,Rema & Rvssian,Beamer (Bad Boys),27,22,9,,,,
54,up,Brontosauri,Ruze Z Papiru,66,40,6,,,,
55,up,Kontrafakt,Jaké By to Bolo,76,36,14,,,,
56,up,Manu Chao,Desaparecido,95,30,11,,,,
57,down,Kabát,Bahno,46,15,23,,,,
58,down,Daniel Landa,Tajemstvi,29,21,18,,,,
59,-,Daniel Landa,Vltava,-,33,3,,,,
60,down,Moravanka,Vysoký Jalovec,59,7,18,,,,
61,-,Eden,Feker Libi,-,32,4,,,,
62,-,Hang Massive,Warmth of the Sun's Rays,-,29,1,,,,
63,-,Brontosauri,Na Kameni Kamen,-,34,8,,,,
64,-,The Dead South,Manly Way,-,52,2,,,,
65,down,Kontrafakt,Nezmením Sa,53,43,10,,,,
66,up,Joeboy,Call,88,66,2,,,,
67,-,Daniel Landa,Sen,-,46,3,,,,
68,-,Zhenya Lubich,Russian Girl,-,41,4,,,,
69,down,Kontrafakt,Ujeb Tomu,42,20,22,,,,
70,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",34,33,10,,,,
71,up,Burna Boy,Anybody,72,26,11,,,,
72,down,Deva Premal,Gayatri Mantra,33,13,19,,,,
73,down,Kontrafakt,Polnočná Pičakoláda,50,32,17,,,,
74,down,Kontrafakt,Kdo Je Horší,58,24,21,,,,
75,up,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",92,25,13,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,22,7,,,,
77,-,Denez Prigent,Gortoz a Ran,-,26,8,,,,
78,-,Burna Boy,Killin Dem (feat. Zlatan),-,78,1,,,,
79,down,The Dead South,Down That Road,78,78,2,,,,
80,-,Kontrafakt,Skit Lion 5,-,80,1,,,,
81,-,Miriam Stockley,Adiemus,-,76,3,,,,
82,-,The Dead South,Long Gone,-,58,2,,,,
83,-,Jean De La Craiova,Fericirea Are Chipul Tau,-,83,1,,,,
84,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),47,20,12,,,,
85,-,Kontrafakt,Sladký Bozk,-,47,10,,,,
86,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,54,1,,,,
87,down,Musica Bohemica,"Spi, Synáčku, Spi",62,17,17,,,,
88,down,Manu Chao,Je ne t'aime plus,71,29,13,,,,
89,-,Bad Boy Timz,Mj,-,78,1,,,,
90,down,Deloraine,Yennefer,73,66,2,,,,
91,-,The Dead South,The Dead South,-,68,2,,,,
92,-,SKÁLD,Yggdrasill,-,56,1,,,,
93,down,King Promise,Sisa,69,69,2,,,,
94,-,Daniel Landa,Tradice,-,42,8,,,,
95,down,Musica Bohemica,"Hajej, Můj Andílku",54,16,19,,,,
96,-,Eden Hason,איך את אוהבת,-,96,1,,,,
97,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,4,,,,
98,-,I.M.T. Smile & Ivan Tasler,Bozk,-,33,1,,,,
99,-,Musica Bohemica,Sluníčko Zašlo,-,41,7,,,,
100,down,Brontosauri,Hlidej Lasku Skalo Ma,96,47,2,,,,
