Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,113,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,56,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,132,,,,
5,up,The Weeknd,Sacrifice,10,1,19,,,,
6,down,The Weeknd,Take My Breath,5,1,40,,,,
7,up,Rihanna,Don't Stop the Music,17,3,131,,,,
8,up,The Weeknd & Gesaffelstein,I Was Never There,61,4,4,,,,
9,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,9,12,,,,
10,up,The Weeknd,The Hills,13,5,132,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,132,,,,
12,up,The Weeknd,In Your Eyes,23,2,113,41,2020-03-22,12,2020-03-29
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,5,132,,,,
14,down,John Legend,All of Me,7,4,132,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,131,,,,
16,-,Davido,Stand Strong (feat. The Samples),-,16,1,,,,
17,down,Childish Gambino,Redbone,16,9,132,,,,
18,up,Rihanna,Disturbia,22,4,106,,,,
19,up,Doja Cat,Streets,20,3,80,27,2021-01-24,7,2021-03-07
20,down,Doja Cat,Say So,19,2,129,100,2020-02-02,6,2020-05-03
21,down,Amy Winehouse,Back to Black,11,5,131,,,,
22,down,Lucky Daye,Over,14,6,11,,,,
23,up,The Weeknd,Out of Time,33,5,19,,,,
24,up,J. Cole,Work Out,97,18,113,,,,
25,-,The Weeknd,Call Out My Name,-,8,131,,,,
26,up,TLC,No Scrubs,34,19,84,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,27,9,,,,
28,up,Vegedream,Ramenez la coupe à la maison,37,4,56,,,,
29,down,Steve Lacy,Dark Red,24,5,42,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,16,125,,,,
31,down,The Weeknd,Die For You,9,4,91,,,,
32,down,Capella Grey,Gyalis,18,11,33,,,,
33,down,The Weeknd,Can't Feel My Face,27,4,132,,,,
34,up,blackbear,Idfc,36,21,40,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,5,46,,,,
36,-,The Weeknd,After Hours,-,2,109,37,2020-02-23,22,2020-03-01
37,down,"Earth, Wind & Fire",September,26,4,130,,,,
38,up,Khalid,Better,55,5,128,,,,
39,-,DJ Ruslan,Still (Remix),-,21,6,,,,
40,-,The Weeknd,In the Night,-,19,13,,,,
41,up,AMARIA BB,Slow Motion,85,41,4,,,,
42,up,Blondie,Heart of Glass (12-Inch Instrumental Version),60,42,18,,,,
43,down,Aaryan Shah,Renegade,21,14,5,,,,
44,-,The Weeknd,Acquainted,-,43,23,,,,
45,down,Justine Skye,Collide (feat. Tyga),40,40,4,,,,
46,-,The Weeknd,Less Than Zero,-,10,18,,,,
47,up,The Weeknd,Often,64,18,103,,,,
48,-,Amy Winehouse,Rehab,-,20,36,,,,
49,-,The Weeknd,Try Me,-,30,35,,,,
50,-,Akon,I'm So Paid,-,50,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,51,13,,,,
52,-,6LACK,PRBLMS,-,52,3,,,,
53,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,53,2,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,44,7,56,37,2021-02-21,8,2021-03-21
55,-,Lloyd,All I Need,-,55,12,,,,
56,-,Tory Lanez,The Color Violet,-,7,6,,,,
57,-,Bryson Tiller,Don't,-,39,26,,,,
58,up,The Weeknd,Heartless,90,2,128,22,2019-12-01,5,2019-12-08
59,-,Boney M.,Rasputin,-,7,75,,,,
60,-,Miyagi & Andy Panda,Патрон,-,9,28,,,,
61,-,Ben E. King,Stand By Me,-,19,86,,,,
62,-,Larissa Lambert,My All,-,62,1,,,,
63,-,The Weeknd,Shameless,-,63,2,,,,
64,-,Diana Ross,I'm Coming Out,-,18,64,,,,
65,-,Janelle Monáe,Make Me Feel,-,65,1,,,,
66,up,Omah Lay & Justin Bieber,Attention,95,7,11,,,,
67,-,Alicia Keys,No One,-,30,89,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,3,63,6,2021-03-14,2,2021-05-09
69,-,Lauryn Hill,Doo Wop (That Thing),-,69,4,,,,
70,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,70,1,,,,
71,up,Childish Gambino,Me and Your Mama,99,10,3,,,,
72,-,The Weeknd,Reminder,-,6,45,,,,
73,-,Toni Braxton,Un-Break My Heart,-,73,3,,,,
74,-,Akon,Smack That (feat. Eminem),-,22,56,,,,
75,-,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],-,75,1,,,,
76,-,Aya Nakamura,Djadja,-,23,52,85,2020-06-28,70,2020-07-19
77,-,Khalid,Location,-,39,50,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,33,,,,
79,-,Tory Lanez,And This is Just the Intro,-,79,3,,,,
80,down,Khalid,Young Dumb & Broke,53,22,94,,,,
81,-,The Weeknd,Escape From LA,-,13,41,41,2020-03-29,41,2020-03-29
82,-,The Weeknd,False Alarm,-,80,4,,,,
83,down,Kehlani,Gangsta,54,54,12,,,,
84,-,The Drifters,Under the Boardwalk,-,84,1,,,,
85,-,Tina Turner,The Best (Edit),-,14,68,,,,
86,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,33,23,,,,
87,down,The Weeknd,Gasoline,81,3,19,,,,
88,-,Summer Walker,Constant B******t,-,20,5,,,,
89,down,GIVĒON,Lie Again,62,62,3,,,,
90,down,The Weeknd,How Do I Make You Love Me?,29,3,19,,,,
91,down,Kali Uchis,telepatía,75,5,59,27,2021-02-28,6,2021-03-28
92,-,The Weeknd,True Colors,-,67,3,,,,
93,down,Jay Sean,Down (feat. Lil Wayne),80,33,44,,,,
94,-,SZA,Love Galore (feat. Travis Scott),-,27,37,,,,
95,-,Kaash Paige,Love Songs,-,18,31,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,101,,,,
97,-,Cassie,Me & U,-,57,6,,,,
98,down,Cheek,Jos Mä Oisin Sä,72,3,33,,,,
99,-,Destiny's Child,Survivor,-,30,18,,,,
100,-,Jhené Aiko,The Worst,-,63,4,,,,
