Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,181,94,2019-12-01,1,2020-03-01
2,down,SZA,Kill Bill,1,1,23,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,184,,,,
4,up,Chris Brown,Under the Influence,6,1,64,,,,
5,up,The Weeknd,Save Your Tears,5,1,165,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Double Fantasy (feat. Future),2,1,4,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,108,76,2021-04-25,2,2021-05-02
8,down,SZA,Snooze,7,5,23,,,,
9,up,Miguel,Sure Thing,9,2,69,,,,
10,up,The Weeknd & Ariana Grande,Die For You (Remix),13,2,12,,,,
11,up,Rihanna,Don't Stop the Music,11,3,183,,,,
12,up,The Weeknd,Can't Feel My Face,15,4,184,,,,
13,down,The Weeknd,Die For You,10,4,143,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,184,,,,
15,down,The Weeknd,Heartless,12,2,179,22,2019-12-01,5,2019-12-08
16,up,Childish Gambino,Redbone,22,9,184,,,,
17,down,The Weeknd,Reminder,16,6,81,,,,
18,up,Serafiina,Player,65,18,2,,,,
19,up,The Weeknd,The Hills,21,5,184,,,,
20,up,Tory Lanez,The Color Violet,23,7,50,,,,
21,up,"Earth, Wind & Fire",September,25,4,182,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,184,,,,
23,up,SZA,Good Days,26,2,124,39,2021-01-03,8,2021-01-10
24,down,The Weeknd,Party Monster,14,8,62,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,183,,,,
26,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),27,9,64,,,,
27,up,The Weeknd,After Hours,30,2,161,37,2020-02-23,22,2020-03-01
28,up,Marshmello & Brent Faiyaz,Fell In Love,69,28,2,,,,
29,up,The Weeknd,Call Out My Name,29,8,183,,,,
30,down,Steve Lacy,Bad Habit,24,2,45,,,,
31,up,Amy Winehouse,Back to Black,31,5,183,,,,
32,up,Kali Uchis,Moonlight,35,21,11,,,,
33,up,The Weeknd,In Your Eyes,34,2,165,41,2020-03-22,12,2020-03-29
34,down,SZA,Nobody Gets Me,32,2,23,,,,
35,down,SZA,Shirt,28,3,29,,,,
36,up,Sade,Smooth Operator (Single Version),42,5,38,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,175,,,,
38,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],20,7,4,,,,
39,up,Chris Brown & Young Thug,Go Crazy,46,2,146,98,2020-05-31,13,2020-08-16
40,up,"Earth, Wind & Fire",Let's Groove,41,5,97,,,,
41,down,Rihanna,Disturbia,36,4,158,,,,
42,down,John Legend,All of Me,38,4,184,,,,
43,up,Vegedream,Ramenez la coupe à la maison,45,4,106,,,,
44,down,SZA,Open Arms (feat. Travis Scott),43,23,17,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,8,142,,,,
46,up,Elastinen,Anna Soida,48,27,117,,,,
47,down,TLC,No Scrubs,40,19,134,,,,
48,up,The Weeknd,Sacrifice,52,1,71,,,,
49,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,49,9,,,,
50,down,Chris Brown,No Guidance (feat. Drake),37,2,165,34,2019-10-06,34,2019-10-06
51,up,Summer Walker,Karma,73,34,38,,,,
52,up,J. Cole,Work Out,54,18,160,,,,
53,down,The Weeknd,Take My Breath,39,1,92,,,,
54,up,Destiny's Child,Survivor,75,30,46,,,,
55,up,Boney M.,Rasputin,63,7,124,,,,
56,down,Destiny's Child,Say My Name,50,29,58,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,56,,,,
58,up,Khalid,Young Dumb & Broke,60,22,138,,,,
59,down,The Weeknd,Take My Breath,53,2,23,,,,
60,down,Childish Gambino,Me and Your Mama,58,10,55,,,,
61,down,Blondie,Call Me,55,39,44,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,61,,,,
63,up,Seal,Kiss from a Rose,67,31,99,,,,
64,up,Khalid,Better,70,5,180,,,,
65,-,The Weeknd,Earned It (Fifty Shades of Grey),-,44,23,,,,
66,down,SZA,Low,47,4,23,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,3,112,6,2021-03-14,2,2021-05-09
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,39,79,,,,
69,-,Doja Cat,Streets,-,3,131,27,2021-01-24,7,2021-03-07
70,down,SZA,I Hate U,51,1,47,,,,
71,down,Marshmello & Khalid,Numb,66,4,49,,,,
72,-,Khalid,Talk,-,11,120,86,2019-10-06,86,2019-10-06
73,-,Victoria Monét,Party Girls (feat. Buju Banton),-,40,1,,,,
74,-,Jorja Smith,Little Things,-,31,1,,,,
75,down,The Weeknd,In the Night,57,19,47,,,,
76,up,Alicia Keys,No One,76,30,126,,,,
77,up,Saint Harison,james (bleeding alone),78,77,2,,,,
78,up,The Weeknd,Is There Someone Else?,89,6,67,,,,
79,down,FLO,Fly Girl (feat. Missy Elliott),62,13,8,,,,
80,up,Doja Cat,Freak,83,11,54,,,,
81,down,Cheek,Jos Mä Oisin Sä,68,3,72,,,,
82,down,Mark Ronson,Valerie,72,26,84,,,,
83,-,Janelle Monáe,Lipstick Lover,-,61,1,,,,
84,-,The Weeknd,Try Me,-,30,71,,,,
85,up,Brent Faiyaz,Trust,94,13,50,,,,
86,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,33,74,,,,
87,down,The Weeknd,Often,80,18,150,,,,
88,down,Ben E. King,Stand By Me,85,19,131,,,,
89,down,Colde,Don't ever say love me (feat. RM of BTS),71,71,2,,,,
90,-,Boney M.,Sunny,-,55,13,,,,
91,down,The Weeknd,Six Feet Under,87,35,34,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,51,21,,,,
93,-,Khalid,Location,-,39,92,,,,
94,down,Brent Faiyaz,JACKIE BROWN,88,60,5,,,,
95,-,The Weeknd,Less Than Zero,-,10,64,,,,
96,down,The Weeknd,Wicked Games,79,40,38,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,33,47,,,,
98,down,Doja Cat,Say So,96,2,174,100,2020-02-02,6,2020-05-03
99,-,Wizkid,Bad To Me,-,22,12,,,,
100,-,Cheek,Mitä Tänne Jää,-,47,45,,,,
