Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,9,1,30,,,,
3,up,Cheek,Jos Mä Oisin Sä,5,3,102,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,214,,,,
5,up,The Weeknd,Save Your Tears,6,1,195,80,2020-03-22,1,2021-03-21
6,down,Chris Brown,Angel Numbers / Ten Toes,2,2,5,,,,
7,down,SZA,Kill Bill,4,1,53,,,,
8,down,The Weeknd,Die For You,7,4,173,,,,
9,down,SZA,Snooze,8,5,53,,,,
10,up,The Weeknd,The Hills,17,5,214,,,,
11,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,25,4,28,,,,
12,up,The Weeknd,Heartless,14,2,209,22,2019-12-01,5,2019-12-08
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,138,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,Can't Feel My Face,12,4,214,,,,
15,up,Chris Brown,Under the Influence,15,1,94,,,,
16,down,Rihanna,Don't Stop the Music,10,3,213,,,,
17,down,The Weeknd,After Hours,13,2,191,37,2020-02-23,22,2020-03-01
18,up,The Weeknd,Reminder,19,6,111,,,,
19,up,Tory Lanez,The Color Violet,20,7,80,,,,
20,down,Rihanna,Disturbia,18,4,188,,,,
21,up,The Weeknd,House of Balloons / Glass Table Girls (Original),21,8,30,,,,
22,down,Miguel,Sure Thing,16,2,99,,,,
23,up,The Weeknd,Call Out My Name,24,8,213,,,,
24,up,The Weeknd,Party Monster,27,8,92,,,,
25,down,Childish Gambino,Redbone,23,9,214,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,214,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,213,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,5,214,,,,
29,down,SZA,Good Days,28,2,154,39,2021-01-03,8,2021-01-10
30,up,Sade,Smooth Operator (Single Version),33,5,68,,,,
31,up,The Weeknd,In the Night,35,19,77,,,,
32,up,SZA,Nobody Gets Me,32,2,53,,,,
33,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,33,103,,,,
34,up,The Weeknd,In Your Eyes,36,2,195,41,2020-03-22,12,2020-03-29
35,down,John Legend,All of Me,34,4,214,,,,
36,up,Chris Brown,No Guidance (feat. Drake),38,2,195,34,2019-10-06,34,2019-10-06
37,down,Akon,Smack That (feat. Eminem),31,22,99,,,,
38,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,62,38,28,,,,
39,up,J. Cole,Work Out,40,18,190,,,,
40,up,Amy Winehouse,Back to Black,52,5,213,,,,
41,up,Elastinen,Anna Soida,51,28,147,,,,
42,down,Steve Lacy,Bad Habit,37,2,75,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,26,87,,,,
44,down,Chris Brown,Sensational (feat. Davido & Lojay),29,17,8,,,,
45,down,SZA,Shirt,43,3,59,,,,
46,up,Mary J. Blige,Family Affair,50,27,50,,,,
47,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,9,94,,,,
48,down,Doja Cat,Say So,39,2,200,100,2020-02-02,6,2020-05-03
49,up,The Weeknd & Gesaffelstein,I Was Never There,63,4,86,,,,
50,down,The Weeknd,Take My Breath,48,2,52,,,,
51,up,Cheek,Mitä Tänne Jää,57,49,60,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,16,205,,,,
53,down,TLC,No Scrubs,45,19,164,,,,
54,down,"Earth, Wind & Fire",September,47,4,212,,,,
55,down,Kali Uchis,Moonlight,44,21,41,,,,
56,up,The Weeknd,Is There Someone Else?,72,6,95,,,,
57,up,Chris Brown & Young Thug,Go Crazy,66,2,176,98,2020-05-31,13,2020-08-16
58,up,Destiny's Child,Say My Name,61,29,88,,,,
59,up,The Weeknd,Often,64,18,177,,,,
60,up,Brent Faiyaz,Trust,75,13,64,,,,
61,down,Tems,Me & U,46,10,10,,,,
62,down,The Weeknd,Sacrifice,58,1,101,,,,
63,down,The Weeknd,The Party & The After Party (Original),55,55,5,,,,
64,down,Soolking & Gazo,Casanova,59,23,11,,,,
65,down,SZA,Blind,60,3,29,,,,
66,up,Khalid,Young Dumb & Broke,79,22,167,,,,
67,up,The Weeknd,Less Than Zero,69,10,89,,,,
68,down,Jhené Aiko,Sativa (feat. Swae Lee),56,56,10,,,,
69,-,Tems,Not An Angel,-,35,1,,,,
70,down,Boney M.,Rasputin,54,7,151,,,,
71,up,The Weeknd,Six Feet Under,74,35,43,,,,
72,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,39,,,,
73,down,Childish Gambino,Me and Your Mama,70,10,72,,,,
74,-,Mark Ronson,Valerie,-,26,113,,,,
75,down,Destiny's Child,Survivor,68,30,75,,,,
76,-,Summer Walker,Girls Need Love,-,41,21,,,,
77,up,Khalid,Better,85,5,208,,,,
78,up,Alina Burnet,Kylmä (feat. Etta),96,4,16,,,,
79,down,Doja Cat,Streets,78,3,159,27,2021-01-24,7,2021-03-07
80,down,The Weeknd,Dark Times (feat. Ed Sheeran),73,64,12,,,,
81,up,Blondie,Call Me,95,39,72,,,,
82,up,Khalid,Location,86,39,120,,,,
83,up,Doja Cat,Like That (feat. Gucci Mane),97,6,110,99,2020-04-12,91,2020-04-19
84,up,SZA,I Hate U,88,1,64,,,,
85,down,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],82,82,2,,,,
86,-,Montell Fish,Hotel,-,12,22,,,,
87,up,The Cecil Holmes Soulful Sounds,Superfly,98,87,2,,,,
88,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),92,88,2,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,169,,,,
90,-,Doja Cat,Candy,-,1,37,,,,
91,-,James Brown,Spring,-,91,1,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,100,,,,
93,down,Jokrates,I MADE IT,65,65,3,,,,
94,down,Ben E. King,Stand By Me,76,19,156,,,,
95,-,Brent Faiyaz,ALL MINE,-,13,33,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,131,6,2021-03-14,2,2021-05-09
97,up,The Weeknd,Kiss Land,99,42,26,,,,
98,-,The Weeknd,Double Fantasy (feat. Future),-,1,20,,,,
99,down,SZA,Low,80,4,38,,,,
100,-,Bill Withers,Ain't No Sunshine,-,31,80,76,2020-04-05,76,2020-04-05
