Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,22,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,29,41,2020-03-22,12,2020-03-29
4,up,"Earth, Wind & Fire",September,6,4,47,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,4,4,6,39,2020-09-06,39,2020-09-06
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,48,,,,
7,down,Doja Cat,Say So,5,2,45,100,2020-02-02,6,2020-05-03
8,up,Chris Brown,No Guidance (feat. Drake),10,2,48,34,2019-10-06,34,2019-10-06
9,up,John Legend,All of Me,12,4,48,,,,
10,up,VEDO,You Got It,14,10,5,71,2020-09-27,67,2020-10-04
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,48,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,8,35,,,,
13,up,The Weeknd,King Of The Fall,52,13,2,,,,
14,up,The Weeknd,Call Out My Name,21,8,48,,,,
15,up,The Weeknd,The Hills,19,5,48,,,,
16,up,SZA,Hit Different (feat. Ty Dolla $ign),20,5,5,48,2020-09-13,48,2020-09-13
17,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,13,12,,,,
18,up,Khalid & Disclosure,Know Your Worth,26,3,35,66,2020-02-09,39,2020-02-16
19,up,Aretha Franklin,Respect,57,15,24,,,,
20,down,Brent Faiyaz,Dead Man Walking,15,15,3,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,48,,,,
22,up,Diana Ross,I'm Coming Out,49,18,34,,,,
23,up,Childish Gambino,Redbone,27,9,48,,,,
24,up,Bryson Tiller,Always Forever,46,12,2,,,,
25,up,The Weeknd,Save Your Tears,31,1,29,80,2020-03-22,1,2021-03-21
26,-,Bryson Tiller,Outta Time (feat. Drake),-,2,1,64,2020-10-11,64,2020-10-11
27,up,Rick James,Super Freak,30,13,6,,,,
28,up,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],51,28,2,,,,
29,up,Tory Lanez,A Woman,55,29,2,,,,
30,up,Rihanna,Disturbia,41,4,22,,,,
31,up,Tina Turner,The Best (Edit),72,14,27,,,,
32,up,The Weeknd,Heartless,37,2,45,22,2019-12-01,5,2019-12-08
33,down,Ali Gatie,It's You,28,3,48,41,2019-10-06,35,2019-10-27
34,-,Bryson Tiller,Years Go By,-,8,1,,,,
35,up,Doja Cat,Rules,36,12,40,,,,
36,up,Rihanna,Don't Stop the Music,38,3,47,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,47,,,,
38,down,The Weeknd,Can't Feel My Face,34,4,48,,,,
39,up,Amy Winehouse,Back to Black,53,5,48,,,,
40,-,Bryson Tiller,I'm Ready for You,-,19,1,,,,
41,up,Jesse Markin,Stars in Your Eyes,61,20,2,,,,
42,up,Khalid,Better,50,5,48,,,,
43,-,Bryson Tiller,Things Change,-,23,1,,,,
44,-,Bryson Tiller,Sorrows,-,15,1,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),35,6,44,99,2020-04-12,91,2020-04-19
46,-,Giveon,Stuck On You,-,17,1,,,,
47,-,Fousheé,Deep End,-,3,1,,,,
48,-,Bryson Tiller,Keep Doing What You’re Doing,-,35,1,,,,
49,-,Bryson Tiller,Next to You,-,25,1,,,,
50,down,Alicia Keys,Underdog,9,8,17,69,2020-01-12,43,2020-03-29
51,-,Bryson Tiller,Timeless Interlude,-,40,1,,,,
52,up,Bryson Tiller,Inhale,64,18,5,,,,
53,down,Alicia Keys,Time Machine,13,13,4,,,,
54,-,Alicia Keys,No One,-,30,34,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,12,47,,,,
56,-,Stevie Wonder,Sir Duke,-,34,21,,,,
57,-,Jorja Smith,Come Over (feat. Popcaan),-,11,1,,,,
58,down,Alicia Keys,3 Hour Drive,8,8,3,,,,
59,up,Tory Lanez,Look How GOD Works,65,59,2,,,,
60,down,Alicia Keys,Truth Without Love,17,17,3,,,,
61,down,Alicia Keys,Love Looks Better,11,11,4,,,,
62,down,Alicia Keys,So Done (feat. Khalid),22,18,5,,,,
63,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),88,49,2,,,,
64,down,Joji,SLOW DANCING IN THE DARK,43,17,48,,,,
65,down,Aya Nakamura,Djadja,54,23,38,85,2020-06-28,70,2020-07-19
66,-,Giveon,Like I Want You,-,28,3,,,,
67,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,34,13,,,,
68,down,Alicia Keys,Me x 7,23,23,3,,,,
69,-,John Legend,Conversations in the Dark,-,7,33,31,2020-01-19,31,2020-01-19
70,down,Alicia Keys,Wasted Energy,25,25,3,,,,
71,down,The Weeknd,After Hours,59,2,33,37,2020-02-23,22,2020-03-01
72,down,Alicia Keys,Authors Of Forever,18,18,3,,,,
73,-,Tory Lanez,Jokes On Me,-,73,1,,,,
74,up,Alicia Keys,If I Ain't Got You,80,35,37,,,,
75,-,Ella Mai,Not Another Love Song,-,37,1,,,,
76,-,Jean Knight,Mr. Big Stuff,-,51,7,,,,
77,-,Thundercat,Funny Thing,-,62,3,,,,
78,-,The Weeknd,Die For You,-,4,20,,,,
79,down,SZA,Love Galore (feat. Travis Scott),63,27,5,,,,
80,down,Alicia Keys,Gramercy Park,33,33,3,,,,
81,down,Ali Gatie,Welcome Back (feat. Alessia Cara),40,40,3,,,,
82,-,Giveon,Last Time (feat. Snoh Aalegra),-,52,1,,,,
83,-,Mark Ronson,Valerie,-,26,14,,,,
84,down,Alicia Keys,Show Me Love (feat. Miguel),29,29,5,,,,
85,-,Khalid,8TEEN,-,21,45,,,,
86,-,Luther Vandross,Never Too Much,-,36,10,,,,
87,-,Elastinen,Anna Soida,-,27,18,,,,
88,-,The Weeknd,Party Monster,-,8,20,,,,
89,-,Boney M.,Rasputin,-,7,7,,,,
90,-,The Weeknd,Reminder,-,6,18,,,,
91,-,Keith Sweat,Twisted,-,91,1,,,,
92,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,15,,,,
93,-,blackbear,Idfc,-,33,16,,,,
94,down,Corinne Bailey Rae,Put Your Records On,73,31,11,,,,
95,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,32,79,2019-11-10,77,2019-11-17
96,-,Brent Faiyaz,Been Away,-,23,4,,,,
97,-,Giveon,Still Your Best,-,40,1,,,,
98,-,Seal,Kiss from a Rose,-,31,22,,,,
99,-,Khalid,Saturday Nights,-,42,36,,,,
100,-,Lavastida MC,I Think I Love You (Spanglish Version),-,100,1,,,,
