Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,4,1,24,,,,
3,up,Steve Lacy,Bad Habit,3,2,5,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,2,144,,,,
5,up,The Weeknd,Save Your Tears,5,1,125,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,68,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Take My Breath,9,1,52,,,,
8,up,The Weeknd & Gesaffelstein,I Was Never There,10,4,16,,,,
9,down,The Weeknd,Die For You,7,4,103,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,144,,,,
11,up,The Weeknd,The Hills,13,5,144,,,,
12,down,The Weeknd,Call Out My Name,11,8,143,,,,
13,up,Marshmello & Khalid,Numb,14,4,9,,,,
14,up,John Legend,All of Me,16,4,144,,,,
15,up,The Weeknd,Sacrifice,19,1,31,,,,
16,up,Rihanna,Disturbia,25,4,118,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,144,,,,
18,up,The Weeknd,Can't Feel My Face,18,4,144,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,143,,,,
20,up,Childish Gambino,Redbone,21,9,144,,,,
21,up,"Earth, Wind & Fire",September,22,4,142,,,,
22,up,Amy Winehouse,Back to Black,24,5,143,,,,
23,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),12,9,24,,,,
24,up,Steve Lacy,Dark Red,32,5,54,,,,
25,up,Chris Brown,Call Me Every Day (feat. Wizkid),26,6,8,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,26,31,,,,
27,up,J. Cole,Work Out,27,18,124,,,,
28,down,GIVĒON,Lost Me,20,19,7,,,,
29,up,TLC,No Scrubs,38,19,95,,,,
30,up,The Weeknd,After Hours,33,2,121,37,2020-02-23,22,2020-03-01
31,up,Rihanna,Don't Stop the Music,31,3,143,,,,
32,down,The Weeknd,In Your Eyes,23,2,125,41,2020-03-22,12,2020-03-29
33,down,Doja Cat,Streets,29,3,92,27,2021-01-24,7,2021-03-07
34,up,Khalid,Better,42,5,140,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,8,111,,,,
36,down,"Earth, Wind & Fire",Let's Groove,34,5,57,,,,
37,up,Doja Cat,Say So,41,2,141,100,2020-02-02,6,2020-05-03
38,up,Seal,Kiss from a Rose,52,31,64,,,,
39,down,Boney M.,Rasputin,37,7,86,,,,
40,up,Chris Brown,No Guidance (feat. Drake),51,2,125,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Try Me,30,30,42,,,,
42,up,Khalid,Talk,49,11,88,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Often,36,18,113,,,,
44,up,The Weeknd,Out of Time,53,5,31,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,3,75,6,2021-03-14,2,2021-05-09
46,up,The Weeknd,Heartless,50,2,139,22,2019-12-01,5,2019-12-08
47,down,Vegedream,Ramenez la coupe à la maison,40,4,68,,,,
48,up,Ben E. King,Stand By Me,58,19,97,,,,
49,up,Childish Gambino,Me and Your Mama,56,10,15,,,,
50,down,Khalid,Young Dumb & Broke,43,22,101,,,,
51,down,Blondie,Call Me,44,39,8,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,39,42,,,,
53,down,Cheek,Jos Mä Oisin Sä,45,3,39,,,,
54,up,Chris Brown & Young Thug,Go Crazy,62,2,106,98,2020-05-31,13,2020-08-16
55,down,Brent Faiyaz,ALL MINE,39,13,5,,,,
56,up,Joji,SLOW DANCING IN THE DARK,63,17,134,,,,
57,down,Elastinen,Anna Soida,28,28,83,,,,
58,down,Khalid,Location,48,39,56,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,57,7,62,37,2021-02-21,8,2021-03-21
60,-,Cheek,Mitä Tänne Jää,-,49,30,,,,
61,down,Naomi Vaughn,"Ye, aha",54,10,7,,,,
62,up,SZA,Good Days,67,2,84,39,2021-01-03,8,2021-01-10
63,up,Philip Bailey,Easy Lover,70,31,74,,,,
64,up,Steve Lacy,Mercury,65,29,7,,,,
65,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,33,34,,,,
66,up,The Weeknd,How Do I Make You Love Me?,72,3,27,,,,
67,up,The Weeknd,Is There Someone Else?,73,6,28,,,,
68,down,Mark Ronson,Valerie,47,26,48,,,,
69,-,The Weeknd,Die For You,-,69,1,,,,
70,up,Dusty Springfield,Son of a Preacher Man,88,34,9,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,71,1,,,,
72,down,Aaryan Shah,Renegade,66,14,17,,,,
73,down,"Lojay, Sarz & Chris Brown",Monalisa,64,32,9,,,,
74,down,Nicki Minaj,Super Bass,71,36,9,,,,
75,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,60,60,3,,,,
76,down,Brent Faiyaz,LOOSE CHANGE,68,10,5,,,,
77,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,77,1,,,,
78,-,Alicia Keys,No One,-,30,94,,,,
79,-,Chris Brown,Run It! (feat. Juelz Santana),-,74,1,,,,
80,down,Bryson Tiller,Run Me Dry,59,59,7,,,,
81,-,The Weeknd,Often,-,81,1,,,,
82,down,Luther Vandross,Never Too Much,74,36,56,,,,
83,up,The Weeknd,Less Than Zero,85,10,27,,,,
84,-,Destiny's Child,Say My Name,-,29,25,,,,
85,-,The Weeknd,In Your Eyes,-,85,1,,,,
86,-,Doja Cat,Say So,-,86,1,,,,
87,-,Cassie,Long Way 2 Go,-,59,3,,,,
88,-,bLAck pARty,I Love You More Than You Know (feat. Childish Gambino),-,88,1,,,,
89,-,The Weeknd & Summer Walker,Best Friends (Remix),-,80,1,,,,
90,down,Mary J. Blige,Family Affair,82,27,11,,,,
91,-,Tina Turner,The Best (Edit),-,14,70,,,,
92,down,Lucky Daye,Over,80,6,19,,,,
93,down,Booker T. & The M.G.'s,The Beat Goes On,89,74,3,,,,
94,up,The Weeknd,Earned It (Fifty Shades of Grey),98,44,8,,,,
95,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,38,18,,,,
96,-,Destiny's Child,Survivor,-,30,19,,,,
97,up,The Weeknd,Gasoline,97,3,27,,,,
98,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,42,21,,,,
99,down,Estelle,American Boy (feat. Kanye West),81,12,137,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,16,137,,,,
