Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,13,1,113,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,How Do I Make You Love Me?,4,3,3,,,,
4,down,The Weeknd,Gasoline,3,3,3,,,,
5,up,The Weeknd,Out of Time,5,5,3,,,,
6,up,The Weeknd,Is There Someone Else?,6,6,3,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,40,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Best Friends,7,7,3,,,,
9,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",9,9,3,,,,
10,up,The Weeknd,Starry Eyes,10,10,3,,,,
11,up,The Weeknd,Less Than Zero,11,10,3,,,,
12,down,The Weeknd,Dawn FM,8,8,3,,,,
13,-,The Weeknd,Take My Breath,-,1,24,,,,
14,up,The Weeknd,Save Your Tears,20,1,97,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Don’t Break My Heart,14,14,3,,,,
16,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),15,15,3,,,,
17,up,SZA,I Hate U,19,1,8,,,,
18,down,The Weeknd,A Tale By Quincy,12,12,3,,,,
19,down,The Weeknd,Every Angel is Terrifying,16,16,3,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,2,116,,,,
21,down,The Weeknd,Phantom Regret by Jim,18,18,3,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,116,,,,
23,up,The Weeknd,The Hills,23,5,116,,,,
24,down,The Weeknd,Take My Breath,2,2,3,,,,
25,up,Muni Long,Hrs and Hrs,36,8,3,,,,
26,up,The Weeknd,Can't Feel My Face,31,4,116,,,,
27,up,Steve Lacy,Dark Red,27,5,26,,,,
28,down,The Weeknd,In Your Eyes,25,2,97,41,2020-03-22,12,2020-03-29
29,up,John Legend,All of Me,30,4,116,,,,
30,up,The Weeknd,Die For You,33,4,75,,,,
31,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),55,31,2,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,3,47,6,2021-03-14,2,2021-05-09
33,up,Chris Brown,Iffy,60,33,2,,,,
34,up,Amy Winehouse,Back to Black,39,5,115,,,,
35,down,Doja Cat,Streets,28,3,64,27,2021-01-24,7,2021-03-07
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,115,,,,
37,down,Childish Gambino,Redbone,32,9,116,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,12,,,,
39,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],54,39,2,,,,
40,up,"Earth, Wind & Fire",Let's Groove,41,5,32,,,,
41,down,Doja Cat,Say So,38,2,113,100,2020-02-02,6,2020-05-03
42,down,Rihanna,Disturbia,35,4,90,,,,
43,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),40,21,10,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,16,109,,,,
45,up,Rihanna,Don't Stop the Music,46,3,115,,,,
46,down,SZA,Good Days,42,2,57,39,2021-01-03,8,2021-01-10
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,5,116,,,,
48,down,Summer Walker,No Love,29,5,12,,,,
49,down,Estelle,American Boy (feat. Kanye West),44,12,115,,,,
50,up,blackbear,Idfc,50,21,24,,,,
51,down,The Weeknd,Call Out My Name,48,8,116,,,,
52,down,The Weeknd,Heartless,45,2,112,22,2019-12-01,5,2019-12-08
53,down,The Weeknd,After Hours,47,2,96,37,2020-02-23,22,2020-03-01
54,up,Khalid,Better,57,5,112,,,,
55,down,The Weeknd,Often,49,18,88,,,,
56,up,TLC,No Scrubs,84,32,36,,,,
57,down,J. Cole,Work Out,43,18,97,,,,
58,up,"Earth, Wind & Fire",September,86,4,114,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),73,33,36,,,,
60,down,Chris Brown,Under the Influence,56,1,8,,,,
61,up,Marvin Gaye,What's Going On,67,10,11,,,,
62,up,Chris Brown,No Guidance (feat. Drake),87,2,108,34,2019-10-06,34,2019-10-06
63,up,Khalid & Disclosure,Know Your Worth,71,3,90,66,2020-02-09,39,2020-02-16
64,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,33,7,,,,
65,-,Rizani,Kaunis Mimmi (feat. Sämi),-,6,28,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,8,96,,,,
67,-,Ben E. King,Stand By Me,-,19,74,,,,
68,-,TLC,No Scrubs,-,19,72,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,25,,,,
70,up,Vegedream,Ramenez la coupe à la maison,82,4,41,,,,
71,-,Ginuwine,Pony,-,68,4,,,,
72,down,Philip Bailey,Easy Lover,53,27,53,,,,
73,down,Joji,SLOW DANCING IN THE DARK,62,17,110,,,,
74,-,Destiny's Child,Say My Name,-,29,9,,,,
75,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,46,11,,,,
76,-,Luther Vandross,Never Too Much,-,36,43,,,,
77,up,Michael Kiwanuka,Cold Little Heart,78,67,6,,,,
78,up,Akon,Smack That (feat. Eminem),79,22,48,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),59,30,4,,,,
80,down,Kali Uchis,telepatía,58,5,47,27,2021-02-28,6,2021-03-28
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,52,,,,
82,-,Kali Uchis,Dead To Me,-,18,49,,,,
83,-,Khalid,Young Dumb & Broke,-,22,83,,,,
84,down,Boney M.,Rasputin,66,7,62,,,,
85,up,The Meters,Cissy Strut,97,44,7,,,,
86,-,Bryson Tiller,Exchange,-,44,39,,,,
87,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,9,7,,,,
88,up,The Weeknd,Try Me,92,30,27,,,,
89,-,Lloyd,All I Need,-,55,4,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,52,5,,,,
91,-,Miguel,Sure Thing,-,2,37,,,,
92,-,PARTYNEXTDOOR,Break From Toronto,-,45,13,,,,
93,-,Amy Winehouse,Rehab,-,20,30,,,,
94,-,TEEKS,Oil & Water,-,94,1,,,,
95,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,64,3,,,,
96,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,57,6,,,,
97,down,Chris Brown & Young Thug,Go Crazy,89,2,85,98,2020-05-31,13,2020-08-16
98,down,Doja Cat,Rules,85,12,92,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),75,6,86,99,2020-04-12,91,2020-04-19
100,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,98,38,4,,,,
