Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,4,2,17,22,2019-12-01,5,2019-12-08
5,up,Khalid & Disclosure,Know Your Worth,5,3,7,66,2020-02-09,39,2020-02-16
6,up,Doja Cat,Like That (feat. Gucci Mane),8,6,16,99,2020-04-12,91,2020-04-19
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,20,,,,
8,up,Tory Lanez,The Take (feat. Chris Brown),12,4,9,65,2019-11-24,65,2019-11-24
9,down,Jhené Aiko,B.S. (feat. H.E.R.),6,6,3,79,2020-03-08,73,2020-03-15
10,down,John Legend,All of Me,9,4,20,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,20,,,,
12,down,The Weeknd,Call Out My Name,10,8,20,,,,
13,up,Brent Faiyaz,Trust,13,13,5,,,,
14,up,The Weeknd,The Hills,14,5,20,,,,
15,up,The Weeknd,Can't Feel My Face,15,4,20,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,20,,,,
17,down,Ali Gatie,It's You,16,3,20,41,2019-10-06,35,2019-10-27
18,up,Childish Gambino,Redbone,21,9,20,,,,
19,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),58,19,2,,,,
20,up,Jhené Aiko,P*$$Y Fairy (OTW),22,20,3,,,,
21,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],23,21,3,,,,
22,down,Doja Cat,Cyber Sex,17,16,13,,,,
23,up,H.E.R.,Comfortable,79,23,6,,,,
24,up,Kehlani,Toxic,47,18,2,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),91,25,4,,,,
26,down,Doja Cat,Juicy,19,1,20,,,,
27,up,John Legend,Conversations in the Dark,33,7,11,31,2020-01-19,31,2020-01-19
28,-,Lionel Richie,Hello,-,28,1,,,,
29,down,Khalid,Better,20,5,20,,,,
30,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
31,up,Jhené Aiko,None of Your Concern (feat. Big Sean),34,7,15,81,2019-11-24,81,2019-11-24
32,down,Doja Cat,Candy,26,1,20,,,,
33,down,Joji,SLOW DANCING IN THE DARK,25,17,20,,,,
34,-,The Weeknd,Alone Again,-,4,1,62,2020-03-22,21,2020-03-29
35,down,"Earth, Wind & Fire",September,29,4,20,,,,
36,up,Khalid,8TEEN,38,21,20,,,,
37,-,Lucky Daye,Roll Some Mo,-,37,1,,,,
38,-,Snoh Aalegra,I Want You Around,-,38,2,,,,
39,down,Chris Brown,No Guidance (feat. Drake),27,2,20,34,2019-10-06,34,2019-10-06
40,-,SiR,Fire,-,40,1,,,,
41,-,The Weeknd,Too Late,-,5,1,86,2020-03-22,31,2020-03-29
42,down,Doja Cat,Rules,28,12,15,,,,
43,-,Brent Faiyaz,Skyline,-,43,3,,,,
44,up,Jhené Aiko,One Way St. (feat. Ab-Soul),72,44,3,,,,
45,-,Elaine,When We're Alone,-,45,1,,,,
46,down,Lianne La Havas,Bittersweet,43,35,4,,,,
47,-,The Weeknd,Hardest To Love,-,3,1,96,2020-03-22,29,2020-03-29
48,-,Summer Walker,Potential,-,48,3,,,,
49,-,The Weeknd,Snowchild,-,11,1,33,2020-03-29,33,2020-03-29
50,up,Khalid,Young Dumb & Broke,64,22,20,,,,
51,-,The Weeknd,Scared To Live,-,10,1,96,2020-03-22,37,2020-03-29
52,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
53,down,Khalid,Eleven,39,4,11,,,,
54,down,Victoria Monét,Moment,24,10,7,,,,
55,up,Jhené Aiko,Triggered (freestyle),71,55,4,,,,
56,-,Giveon,Like I Want You,-,28,1,,,,
57,-,The Weeknd,Faith,-,8,1,45,2020-03-29,45,2020-03-29
58,-,The Weeknd,Escape From LA,-,13,1,41,2020-03-29,41,2020-03-29
59,up,Andra Day,Rise Up,65,39,12,63,2020-04-05,63,2020-04-05
60,-,Philip Bailey,Easy Lover,-,30,2,,,,
61,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
62,-,Sade,By Your Side,-,49,1,,,,
63,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),84,8,19,79,2019-11-10,77,2019-11-17
64,-,The Weeknd,Until I Bleed Out,-,15,1,89,2020-03-29,89,2020-03-29
65,up,DaniLeigh,Levi High (feat. DaBaby),66,65,2,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,20,,,,
67,down,Jhené Aiko,10k Hours (feat. Nas),52,52,3,,,,
68,-,K-Ci & JoJo,All My Life,-,68,1,,,,
69,down,Arlo Parks,Eugene,50,11,5,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,70,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,16,17,,,,
72,down,Estelle,American Boy (feat. Kanye West),41,12,20,,,,
73,down,The Weeknd,Party Monster,46,8,17,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,34,18,,,,
75,down,Joji,Yeah Right,59,29,17,,,,
76,-,53 Thieves,What You Do to Me,-,61,1,,,,
77,down,Alicia Keys,If I Ain't Got You,63,35,20,,,,
78,down,Diana Ross,I'm Coming Out,32,18,16,,,,
79,-,John Legend,Actions,-,26,1,,,,
80,down,Amy Winehouse,Back to Black,56,5,20,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,8,15,,,,
82,down,The Weeknd,Often,55,18,17,,,,
83,down,Alicia Keys,No One,76,30,14,,,,
84,up,Jhené Aiko,Lotus (intro),98,84,2,,,,
85,down,Jhené Aiko,Tryna Smoke,83,83,2,,,,
86,down,Tina Turner,The Best (Edit),53,14,14,,,,
87,-,Mark Ronson,Valerie,-,26,7,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),40,16,20,,,,
89,down,Lianne La Havas,Bittersweet - A COLORS SHOW,60,60,2,,,,
90,-,Corinne Bailey Rae,Put Your Records On,-,31,3,,,,
91,down,Jhené Aiko,Speak,73,63,3,,,,
92,down,Doja Cat & Tyga,Juicy,35,6,20,,,,
93,down,Jhené Aiko,Magic Hour,90,90,2,,,,
94,down,Rihanna,Don't Stop the Music,78,3,20,,,,
95,up,Daniel Caesar,Best Part (feat. H.E.R.),100,58,12,,,,
96,-,Mustafa,Stay Alive,-,96,1,,,,
97,down,Khalid,Talk,51,11,20,86,2019-10-06,86,2019-10-06
98,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,52,4,,,,
99,-,Free Nationals & Chronixx,Eternal Light,-,99,1,,,,
100,-,H.E.R.,Focus,-,77,1,,,,
