Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Juicy,-,1,1,,,,
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Doja Cat,Candy,-,1,1,,,,
4,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
5,-,Summer Walker & Usher,Come Thru,-,5,1,91,2019-11-10,74,2019-12-01
6,-,Michael Kiwanuka,Solid Ground,-,6,1,,,,
7,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,7,1,,,,
8,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,1,79,2019-11-10,77,2019-11-17
9,-,Michael Kiwanuka,You Ain't the Problem,-,9,1,,,,
10,-,John Legend,All of Me,-,4,1,,,,
11,-,Michael Kiwanuka,Rolling,-,11,1,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
13,-,Michael Kiwanuka,I've Been Dazed,-,13,1,,,,
14,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,1,,,,
15,-,Michael Kiwanuka,Another Human Being,-,15,1,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,12,1,,,,
17,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,17,1,,,,
18,-,Lola Young,6 Feet Under,-,18,1,,,,
19,-,Michael Kiwanuka,Living In Denial,-,19,1,,,,
20,-,Kaash Paige,Love Songs,-,18,1,,,,
21,-,M Huncho & Nafe Smallz,Thumb,-,21,1,,,,
22,-,Michael Kiwanuka,Hero (Intro),-,22,1,,,,
23,-,Michael Kiwanuka,Hard to Say Goodbye,-,23,1,,,,
24,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,1,,,,
25,-,Rihanna,Disturbia,-,4,1,,,,
26,-,Michael Kiwanuka,Final Days,-,26,1,,,,
27,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,1,95,2019-11-17,95,2019-11-17
28,-,The Weeknd,Call Out My Name,-,8,1,,,,
29,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,29,1,,,,
30,-,Michael Kiwanuka,Interlude (Loving the People),-,30,1,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,1,,,,
32,-,The Weeknd,The Hills,-,5,1,,,,
33,-,Michael Kiwanuka,Light,-,33,1,,,,
34,-,Khalid,Better,-,5,1,,,,
35,-,Teyana Taylor & Kehlani,Morning,-,35,1,,,,
36,-,Doja Cat,Rules,-,12,1,,,,
37,-,Childish Gambino,Redbone,-,9,1,,,,
38,-,Alicia Keys,If I Ain't Got You,-,35,1,,,,
39,-,Bryson Tiller,Don't,-,39,1,,,,
40,-,Khalid,8TEEN,-,21,1,,,,
41,-,Major Lazer & Khalid,Trigger,-,41,1,,,,
42,-,Joji,SLOW DANCING IN THE DARK,-,17,1,,,,
43,-,Amy Winehouse,Back to Black,-,5,1,,,,
44,-,Khalid,Talk,-,11,1,86,2019-10-06,86,2019-10-06
45,-,Aya Nakamura,Djadja,-,23,1,85,2020-06-28,70,2020-07-19
46,-,"Earth, Wind & Fire",September,-,4,1,,,,
47,-,Summer Walker,Body,-,47,1,,,,
48,-,Victoria Monét,Ass Like That,-,48,1,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,1,,,,
50,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,50,1,,,,
51,-,Summer Walker & 6LACK,Like It,-,51,1,,,,
52,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,52,1,,,,
53,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
54,-,H.E.R.,Slide (feat. YG),-,40,1,,,,
55,-,Rihanna,Don't Stop the Music,-,3,1,,,,
56,-,Luh Kel,Wrong,-,56,1,,,,
57,-,UMI,Breathe,-,57,1,,,,
58,-,Khalid,Young Dumb & Broke,-,22,1,,,,
59,-,Summer Walker,Potential,-,48,1,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,1,,,,
61,-,Chris Brown,Heat (feat. Gunna),-,52,1,,,,
62,-,Miguel,Funeral,-,62,1,,,,
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,1,,,,
64,-,Doja Cat,Cyber Sex,-,16,1,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,6,1,99,2020-04-12,91,2020-04-19
66,-,TLC,No Scrubs,-,34,1,,,,
67,-,The Weeknd,Often,-,18,1,,,,
68,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,68,1,,,,
69,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,37,1,,,,
70,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
71,-,Hamzaa,Write It Down,-,71,1,,,,
72,-,Summer Walker,Playing Games,-,15,1,,,,
73,-,Doja Cat,Bottom Bitch,-,33,1,,,,
74,-,Khalid,Right Back,-,74,1,,,,
75,-,Summer Walker,Drunk Dialing...LODT,-,75,1,,,,
76,-,Doja Cat & Tyga,Juicy,-,6,1,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,1,,,,
78,-,Khalid,Saturday Nights,-,42,1,,,,
79,-,Chris Brown,Questions,-,79,1,,,,
80,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
81,-,Elastinen,Anna Soida,-,28,1,,,,
82,-,Doja Cat,Bite (feat. Smino),-,79,1,,,,
83,-,TLC,No Scrubs,-,19,1,,,,
84,-,Khalid,Location,-,39,1,,,,
85,-,Bryson Tiller,Exchange,-,44,1,,,,
86,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,75,1,,,,
87,-,Ali Gatie,Say to You,-,87,1,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,1,,,,
89,-,Mario,Let Me Love You,-,54,1,,,,
90,-,Doja Cat,Talk Dirty,-,90,1,,,,
91,-,Ben E. King,Stand By Me,-,19,1,,,,
92,-,Ali Gatie,Can't Lie,-,28,1,,,,
93,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,25,1,,,,
94,-,blackbear,Weak When Ur Around,-,94,1,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,1,,,,
96,-,Joji,Yeah Right,-,29,1,,,,
97,-,Mahalia,What You Did (feat. Ella Mai),-,79,1,,,,
98,-,Doja Cat,Addiction,-,96,1,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,47,1,,,,
100,-,Stwo,Neither Do I (feat. Jeremih),-,77,1,,,,
