Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,Trinidad Cardona,Dinero,4,3,3,,,,
4,down,The Weeknd,Save Your Tears,3,1,67,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,11,4,11,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,17,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,The Hills,7,5,86,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,86,,,,
9,up,The Weeknd,In Your Eyes,9,2,67,41,2020-03-22,12,2020-03-29
10,up,Rizani,Kaunis Mimmi (feat. Sämi),13,6,5,,,,
11,up,Destiny's Child,"Bills, Bills, Bills",49,9,2,,,,
12,down,The Weeknd,Can't Feel My Face,8,4,86,,,,
13,down,Doja Cat,Streets,12,3,34,27,2021-01-24,7,2021-03-07
14,up,Doja Cat,Say So,17,2,83,100,2020-02-02,6,2020-05-03
15,up,Rihanna,Disturbia,21,4,60,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,86,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,5,86,,,,
18,up,Boney M.,Rasputin,26,7,38,,,,
19,up,John Legend,All of Me,19,4,86,,,,
20,down,Kali Uchis,telepatía,16,5,19,27,2021-02-28,6,2021-03-28
21,down,The Weeknd,Call Out My Name,18,8,86,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,85,,,,
23,up,SZA,Good Days,24,2,27,39,2021-01-03,8,2021-01-10
24,up,Childish Gambino,Redbone,25,9,86,,,,
25,down,Summer Walker,Playing Games,15,15,5,,,,
26,up,Rihanna,Don't Stop the Music,28,3,85,,,,
27,up,"Earth, Wind & Fire",September,39,4,85,,,,
28,up,Estelle,American Boy (feat. Kanye West),34,12,85,,,,
29,down,Miyagi & Andy Panda,Патрон,27,9,13,,,,
30,up,Amy Winehouse,Back to Black,30,5,85,,,,
31,up,H.E.R.,Paradise (feat. Yung Bleu),45,31,2,,,,
32,-,Snoh Aalegra,LOST YOU,-,32,1,,,,
33,up,Khalid,Better,76,5,82,,,,
34,down,Marvin Gaye,What's Going On,10,10,5,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,79,,,,
36,down,Chris Brown & Young Thug,Go Crazy,31,2,60,98,2020-05-31,13,2020-08-16
37,up,Elastinen,Anna Soida,37,27,34,,,,
38,-,Alicia Keys,Fallin',-,38,3,,,,
39,-,Ben E. King,Stand By Me,-,19,57,,,,
40,-,Jazmine Sullivan,Tragic,-,33,1,,,,
41,up,Leon Bridges,Why Don't You Touch Me,69,41,2,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,52,7,21,37,2021-02-21,8,2021-03-21
43,-,Alicia Keys,If I Ain't Got You,-,35,69,,,,
44,down,Khalid & Disclosure,Know Your Worth,38,3,73,66,2020-02-09,39,2020-02-16
45,down,Masego,Sides of Me,36,24,3,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,8,71,,,,
47,-,Seal,Kiss from a Rose,-,31,42,,,,
48,down,Summer Walker & Usher,Come Thru,29,5,27,91,2019-11-10,74,2019-12-01
49,-,Khalid,8TEEN,-,21,62,,,,
50,up,J. Cole,Work Out,62,18,67,,,,
51,down,The Weeknd,Heartless,35,2,82,22,2019-12-01,5,2019-12-08
52,-,Aya Nakamura,Bobo,-,50,3,,,,
53,up,Chloe x Halle,Waterfalls,65,53,2,,,,
54,-,TLC,No Scrubs,-,32,26,,,,
55,-,Mark Ronson,Valerie,-,26,28,,,,
56,-,Aya Nakamura,Copines,-,49,10,,,,
57,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),63,57,2,,,,
58,down,Jesse Markin,Stars in Your Eyes,20,20,7,,,,
59,-,Alicia Keys,Piano & I,-,59,1,,,,
60,down,H.E.R.,We Made It,59,59,2,,,,
61,-,Aretha Franklin,Respect,-,50,6,,,,
62,down,Diana Ross,I'm Coming Out,41,18,57,,,,
63,up,Joji,SLOW DANCING IN THE DARK,97,17,83,,,,
64,up,Bill Withers,Ain't No Sunshine,81,31,40,76,2020-04-05,76,2020-04-05
65,down,Miguel,Sure Thing,57,2,25,,,,
66,down,Chris Brown,No Guidance (feat. Drake),51,2,83,34,2019-10-06,34,2019-10-06
67,up,Khalid,Young Dumb & Broke,75,22,71,,,,
68,-,Jackson 5,I Want You Back,-,28,11,,,,
69,-,Nao,Messy Love,-,69,1,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,17,,,,
71,up,H.E.R.,Come Through (feat. Chris Brown),95,16,10,,,,
72,down,The Weeknd,Die For You,60,4,45,,,,
73,up,TLC,No Scrubs,85,19,56,,,,
74,up,Doja Cat,Rules,94,12,74,,,,
75,down,Kayla Nicole,Bundles (feat. Taylor Girlz),43,38,5,,,,
76,down,Usher,I Don't Mind (feat. Juicy J),47,47,2,,,,
77,up,Kool & The Gang,Celebration,88,27,3,,,,
78,up,SZA,Love Galore (feat. Travis Scott),93,27,26,,,,
79,down,blackbear,Idfc,68,33,31,,,,
80,-,Amy Winehouse,Rehab,-,20,19,,,,
81,-,MAYOT,Снег,-,61,2,,,,
82,down,The Weeknd,Too Late,74,5,42,86,2020-03-22,31,2020-03-29
83,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),90,43,4,,,,
84,-,The Weather Girls,It's Raining Men,-,43,7,,,,
85,-,The Weeknd,Reminder,-,6,27,,,,
86,up,The Weeknd,Faith,91,8,51,45,2020-03-29,45,2020-03-29
87,-,Destiny's Child,Survivor,-,30,4,,,,
88,-,Marvin Gaye,Sexual Healing,-,49,17,,,,
89,down,The Weeknd,After Hours,44,2,69,37,2020-02-23,22,2020-03-01
90,-,"Lipps, Inc.",Funkytown,-,90,1,,,,
91,-,Bill Withers,Lovely Day,-,39,6,100,2020-04-05,98,2020-04-12
92,-,Alicia Keys,No One,-,30,67,,,,
93,-,H.E.R.,Bloody Waters (feat. Thundercat),-,93,1,,,,
94,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,11,,,,
95,-,The Weather Girls,It's Raining Men,-,80,4,,,,
96,-,Rick James,Super Freak,-,13,20,,,,
97,-,Sandra,In the Heat of the Night,-,73,3,,,,
98,-,Sade,Smooth Operator (Single Version),-,5,5,,,,
99,-,The Temptations,My Girl,-,56,5,,,,
100,-,Nova,Not Around,-,76,1,,,,
