Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,86,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,105,,,,
6,up,The Weeknd,The Hills,8,5,105,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,105,,,,
8,down,Rihanna,Disturbia,5,4,79,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,105,,,,
10,up,Steve Lacy,Dark Red,14,5,15,,,,
11,up,John Legend,All of Me,16,4,105,,,,
12,up,"Earth, Wind & Fire",Let's Groove,24,5,21,,,,
13,down,The Weeknd,In Your Eyes,10,2,86,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,Die For You,12,4,64,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,36,6,2021-03-14,2,2021-05-09
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,104,,,,
17,down,Realestk,Wfm,11,8,5,,,,
18,down,Childish Gambino,Redbone,13,9,105,,,,
19,down,Doja Cat,Streets,17,3,53,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,Call Out My Name,22,8,105,,,,
21,up,Doja Cat,Say So,25,2,102,100,2020-02-02,6,2020-05-03
22,up,Rihanna,Don't Stop the Music,23,3,104,,,,
23,up,SZA,Good Days,29,2,46,39,2021-01-03,8,2021-01-10
24,down,Amy Winehouse,Rehab,20,20,26,,,,
25,up,blackbear,Idfc,28,21,13,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,5,105,,,,
27,up,"Earth, Wind & Fire",September,35,4,104,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,16,98,,,,
29,up,Summer Walker & City Girls,Ex For A Reason,36,8,4,,,,
30,up,The Weeknd,Often,31,18,77,,,,
31,down,Chlöe,Have Mercy,26,8,9,,,,
32,down,Amy Winehouse,Back to Black,21,5,104,,,,
33,down,J. Cole,Work Out,27,18,86,,,,
34,-,Summer Walker,No Love,-,5,1,,,,
35,down,Vegedream,Ramenez la coupe à la maison,30,4,30,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
37,down,Khalid,Present,15,15,3,,,,
38,-,Summer Walker,Bitter (Narration By Cardi B),-,9,1,,,,
39,up,Doja Cat,Rules,60,12,84,,,,
40,-,The Weeknd,After Hours,-,2,85,37,2020-02-23,22,2020-03-01
41,up,The Weeknd,Heartless,45,2,101,22,2019-12-01,5,2019-12-08
42,-,Chris Brown & Young Thug,Go Crazy,-,2,77,98,2020-05-31,13,2020-08-16
43,-,Summer Walker,Toxic (feat. Lil Durk),-,14,1,,,,
44,-,Summer Walker,Throw It Away,-,10,1,,,,
45,up,Omah Lay,Understand,48,25,18,,,,
46,down,Jay Sean,Down (feat. Lil Wayne),33,33,31,,,,
47,down,blackbear,Idfc,38,33,48,,,,
48,-,Summer Walker,Reciprocate,-,15,1,,,,
49,up,Kali Uchis,telepatía,64,5,38,27,2021-02-28,6,2021-03-28
50,down,GIVĒON,For Tonight,41,15,7,,,,
51,-,Summer Walker,You Don’t Know Me,-,17,1,,,,
52,-,Joji,Yeah Right,-,29,86,,,,
53,-,Summer Walker,Constant B******t,-,20,1,,,,
54,-,Summer Walker,Unloyal,-,23,1,,,,
55,-,Summer Walker,Insane,-,18,1,,,,
56,-,Joji,SLOW DANCING IN THE DARK,-,17,101,,,,
57,-,Summer Walker,Switch A N***a Out,-,36,1,,,,
58,-,Summer Walker,Circus,-,29,1,,,,
59,-,Summer Walker,Session 33,-,34,1,,,,
60,-,Summer Walker,Dat Right There,-,41,1,,,,
61,-,Summer Walker,Closure,-,45,1,,,,
62,-,Summer Walker,Broken Promises,-,46,1,,,,
63,-,Summer Walker,4th Baby Mama,-,24,1,,,,
64,-,Summer Walker,Screwin,-,44,1,,,,
65,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,8,,,,
66,-,Summer Walker,4th Baby Mama (Prelude),-,50,1,,,,
67,-,Summer Walker,Ciara's Prayer,-,53,1,,,,
68,down,The Weeknd,Try Me,46,30,17,,,,
69,up,The Weeknd,Acquainted,69,43,13,,,,
70,down,Khalid,Better,58,5,101,,,,
71,-,The Weeknd,Privilege,-,60,6,,,,
72,-,The Weeknd & Gesaffelstein,Hurt You,-,68,8,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,13,,,,
74,up,Cheek,Jos Mä Oisin Sä,100,3,18,,,,
75,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,9,3,,,,
76,-,The Weeknd,Faith,-,8,62,45,2020-03-29,45,2020-03-29
77,down,The Black Eyed Peas,Where Is the Love?,37,27,6,,,,
78,down,Estelle,American Boy (feat. Kanye West),68,12,104,,,,
79,down,Majid Jordan,Stars Align (with Drake),34,34,3,,,,
80,-,The Weeknd,Reminder,-,6,34,,,,
81,down,Mario & Chris Brown,Get Back,77,77,2,,,,
82,-,Chris Brown,No Guidance (feat. Drake),-,2,99,34,2019-10-06,34,2019-10-06
83,-,Tems,Replay,-,52,3,,,,
84,up,Kaash Paige,Love Songs,88,18,30,,,,
85,down,The Weeknd,In the Night,59,19,8,,,,
86,-,Ali Gatie,It's You,-,3,98,41,2019-10-06,35,2019-10-27
87,down,Summer Walker & Usher,Come Thru,81,5,33,91,2019-11-10,74,2019-12-01
88,down,Philip Bailey,Easy Lover,39,27,43,,,,
89,-,Miguel,Sure Thing,-,2,33,,,,
90,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,47,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,54,7,38,37,2021-02-21,8,2021-03-21
92,-,Bryson Tiller,Don't,-,39,21,,,,
93,-,Bryson Tiller,Exchange,-,44,36,,,,
94,down,Capella Grey,Gyalis,49,11,19,,,,
95,down,Masego & Don Toliver,Mystery Lady,85,16,26,,,,
96,-,The Weeknd,Escape From LA,-,13,36,41,2020-03-29,41,2020-03-29
97,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,97,1,,,,
98,-,Alicia Keys,No One,-,30,75,,,,
99,-,Fousheé,Deep End,-,3,31,,,,
100,-,Prince,When Doves Cry (Edit),-,100,1,,,,
