Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,11,2,2,37,2020-02-23,22,2020-03-01
3,down,The Weeknd,Heartless,2,2,14,22,2019-12-01,5,2019-12-08
4,up,Doja Cat,Say So,4,2,14,100,2020-02-02,6,2020-05-03
5,down,Khalid & Disclosure,Know Your Worth,3,3,4,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,17,,,,
7,up,John Legend,All of Me,7,4,17,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,17,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),17,6,13,99,2020-04-12,91,2020-04-19
10,down,The Weeknd,The Hills,8,5,17,,,,
11,up,The Weeknd,Call Out My Name,12,8,17,,,,
12,up,Childish Gambino,Redbone,15,9,17,,,,
13,up,Brent Faiyaz,Trust,45,13,2,,,,
14,up,The Weeknd,Can't Feel My Face,18,4,17,,,,
15,up,Khalid,Better,23,5,17,,,,
16,up,Victoria Monét,Moment,21,10,4,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,17,,,,
18,up,Doja Cat,Cyber Sex,22,16,10,,,,
19,up,Chris Brown,No Guidance (feat. Drake),24,2,17,34,2019-10-06,34,2019-10-06
20,down,Ali Gatie,It's You,13,3,17,41,2019-10-06,35,2019-10-27
21,down,Khalid,Eleven,16,4,8,,,,
22,up,Khalid,8TEEN,27,21,17,,,,
23,down,Surfaces,Sunday Best,5,5,10,96,2020-03-01,27,2020-04-26
24,up,Estelle,American Boy (feat. Kanye West),28,12,17,,,,
25,down,Arlo Parks,Eugene,14,11,3,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,17,,,,
27,up,Jhené Aiko,P*$$Y Fairy (OTW),33,9,7,41,2020-01-26,41,2020-01-26
28,down,"Earth, Wind & Fire",September,20,4,17,,,,
29,up,Khalid,Young Dumb & Broke,46,22,17,,,,
30,up,Doja Cat,Juicy,32,1,17,,,,
31,down,Joji,SLOW DANCING IN THE DARK,25,17,17,,,,
32,down,Rihanna,Don't Stop the Music,30,3,17,,,,
33,up,Doja Cat,Candy,36,1,17,,,,
34,up,Alicia Keys,No One,48,30,11,,,,
35,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],10,10,3,,,,
36,up,John Legend,Conversations in the Dark,38,7,8,31,2020-01-19,31,2020-01-19
37,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,8,17,79,2019-11-10,77,2019-11-17
38,up,The Weeknd,Party Monster,66,8,14,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,16,14,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,34,15,,,,
41,-,PARTYNEXTDOOR,SPLIT DECISION,-,15,1,,,,
42,down,Khalid,Talk,35,11,17,86,2019-10-06,86,2019-10-06
43,up,Doja Cat & Tyga,Juicy,61,6,17,,,,
44,up,Doja Cat,Rules,95,12,12,,,,
45,up,Ali Gatie,Moonlight,83,34,8,,,,
46,up,PARTYNEXTDOOR,Loyal (feat. Drake),60,3,14,90,2019-11-24,42,2019-12-01
47,up,Andra Day,Rise Up,53,39,10,63,2020-04-05,63,2020-04-05
48,up,Jorja Smith,Be Honest (feat. Burna Boy),52,16,17,,,,
49,-,Diana Gordon,Rollin,-,40,1,,,,
50,up,Alicia Keys,If I Ain't Got You,57,35,17,,,,
51,down,Tina Turner,The Best (Edit),26,14,11,,,,
52,down,Amy Winehouse,Back to Black,49,5,17,,,,
53,up,Brent Faiyaz,F**k the World (Summer in London),71,53,3,,,,
54,-,The Weeknd,Often,-,18,14,,,,
55,down,Diana Ross,I'm Coming Out,34,18,13,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,39,9,,,,
57,up,Kehlani,Valentine's Day (Shameful),74,55,2,,,,
58,down,Joji,Yeah Right,51,29,14,,,,
59,-,TLC,No Scrubs,-,32,8,,,,
60,down,Khalid,Saturday Nights,56,42,15,,,,
61,-,Jeremih,Birthday Sex,-,61,7,,,,
62,up,J. Cole,Work Out,73,18,11,,,,
63,-,The Weeknd,Die For You,-,4,4,,,,
64,-,Lianne La Havas,Bittersweet,-,35,1,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,8,12,,,,
66,-,Bryson Tiller,Blame,-,66,2,,,,
67,-,The Weeknd,Wasted Times,-,67,3,,,,
68,down,Aretha Franklin,Respect,43,15,12,,,,
69,down,H.E.R.,Comfortable,44,23,4,,,,
70,down,Summer Walker & Usher,Come Thru,41,5,17,91,2019-11-10,74,2019-12-01
71,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),87,41,3,,,,
72,-,Bryson Tiller,Don't,-,39,9,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,37,13,,,,
74,-,Aya Nakamura,Djadja,-,23,13,85,2020-06-28,70,2020-07-19
75,down,6LACK,Pretty Little Fears (feat. J. Cole),63,44,7,,,,
76,down,Mario,Let Me Love You,75,54,9,,,,
77,-,Alicia Keys,Show Me Love (feat. Miguel),-,29,1,,,,
78,down,Khalid & Normani,Love Lies,62,48,12,,,,
79,-,The Weeknd,Ordinary Life,-,79,2,,,,
80,down,Kali Uchis,Dead To Me,65,18,9,,,,
81,-,The Weeknd,Privilege,-,60,1,,,,
82,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,73,4,,,,
83,-,Future,XanaX Damage,-,83,1,,,,
84,-,Sonder,Too Fast,-,84,1,,,,
85,down,Ali Gatie,Can't Lie,84,28,15,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,10,,,,
87,-,H.E.R.,Slide (feat. YG),-,40,11,,,,
88,-,Ben E. King,Stand By Me,-,19,13,,,,
89,down,Ella Mai,Trip,70,30,9,,,,
90,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,55,2,,,,
91,-,The Weeknd,High for This,-,75,2,,,,
92,-,The Weeknd,Wicked Games,-,40,2,,,,
93,-,Seal,Kiss from a Rose,-,31,7,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,6,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,71,2,,,,
96,-,Akon,Smack That (feat. Eminem),-,22,4,,,,
97,-,Khalid,Bluffin',-,97,1,,,,
98,-,SiR,Hair Down (feat. Kendrick Lamar),-,89,1,,,,
99,-,Elastinen,Anna Soida,-,27,6,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,31,1,,,,
