Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,76,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,10,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,2,1,60,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,5,3,27,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,5,12,27,2021-02-28,6,2021-03-28
7,up,SZA,Good Days,8,2,20,39,2021-01-03,8,2021-01-10
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,14,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,79,,,,
10,up,John Legend,All of Me,11,4,79,,,,
11,down,The Weeknd,In Your Eyes,10,2,60,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,The Hills,15,5,79,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,79,,,,
14,up,Doja Cat,Say So,18,2,76,100,2020-02-02,6,2020-05-03
15,down,"Earth, Wind & Fire",September,14,4,78,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,78,,,,
17,up,Rihanna,Disturbia,19,4,53,,,,
18,up,Miyagi & Andy Panda,Патрон,24,9,6,,,,
19,up,Childish Gambino,Redbone,27,9,79,,,,
20,down,H.E.R.,Come Through (feat. Chris Brown),16,16,3,,,,
21,down,Rihanna,Don't Stop the Music,20,3,78,,,,
22,up,The Weeknd,Call Out My Name,22,8,79,,,,
23,up,The Weeknd,Can't Feel My Face,28,4,79,,,,
24,up,Estelle,American Boy (feat. Kanye West),30,12,78,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,2,53,98,2020-05-31,13,2020-08-16
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,79,,,,
27,up,Boney M.,Rasputin,34,7,31,,,,
28,up,Amy Winehouse,Back to Black,37,5,78,,,,
29,up,Mooski,Track Star,33,24,11,88,2021-04-18,88,2021-04-18
30,up,TLC,No Scrubs,36,19,52,,,,
31,down,Khalid & Disclosure,Know Your Worth,21,3,66,66,2020-02-09,39,2020-02-16
32,up,J. Cole,Work Out,47,18,60,,,,
33,up,Joji,SLOW DANCING IN THE DARK,49,17,78,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,16,72,,,,
35,-,Ne-Yo,Miss Independent,-,35,2,,,,
36,up,eAeon,Don't (feat. RM),53,36,2,,,,
37,up,Chris Brown,No Guidance (feat. Drake),54,2,78,34,2019-10-06,34,2019-10-06
38,up,Khalid,Better,38,5,76,,,,
39,up,The Weeknd,Heartless,43,2,75,22,2019-12-01,5,2019-12-08
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,8,64,,,,
41,up,Joji,Yeah Right,50,29,70,,,,
42,-,Akon,Smack That (feat. Eminem),-,22,31,,,,
43,up,Austin Marc,Tuesday,95,43,3,,,,
44,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,44,1,,,,
45,-,Aya Nakamura,Djadja,-,23,45,85,2020-06-28,70,2020-07-19
46,down,Khalid,Young Dumb & Broke,31,22,65,,,,
47,down,Jorja Smith,Gone,25,24,3,,,,
48,up,Khalid,Talk,55,11,68,86,2019-10-06,86,2019-10-06
49,down,Aretha Franklin,Respect,32,15,51,,,,
50,down,Luther Vandross,Never Too Much,42,36,24,,,,
51,down,Alicia Keys,No One,46,30,61,,,,
52,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,52,1,,,,
53,up,Vegedream,Ramenez la coupe à la maison,61,4,5,,,,
54,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",35,10,13,,,,
55,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,34,,,,
56,-,Khalid,Location,-,39,32,,,,
57,-,Aya Nakamura,Copines,-,49,7,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,58,1,,,,
59,up,Ali Gatie,It's You,76,3,79,41,2019-10-06,35,2019-10-27
60,down,Elastinen,Anna Soida,40,28,28,,,,
61,-,Bill Withers,Lovely Day,-,39,4,100,2020-04-05,98,2020-04-12
62,up,Bill Withers,Ain't No Sunshine,75,31,38,76,2020-04-05,76,2020-04-05
63,-,Brent Faiyaz,Trust,-,13,34,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),86,36,9,,,,
65,-,Destiny's Child,Survivor,-,30,3,,,,
66,up,Doja Cat,Rules,70,12,69,,,,
67,-,En Vogue & Salt-N-Pepa,Whatta Man,-,60,2,,,,
68,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,19,,,,
69,-,E.Z.,Ideoit,-,27,8,,,,
70,-,Miguel,Sure Thing,-,2,19,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),57,6,73,99,2020-04-12,91,2020-04-19
72,down,Joji,worldstar money (interlude),67,32,24,,,,
73,down,Tina Turner,The Best (Edit),45,14,45,,,,
74,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,5,,,,
75,-,The Weeknd,Wicked Games (Original),-,40,4,,,,
76,-,Ike,Muista kuka oot (feat. Yeboyah),-,30,7,,,,
77,-,Destiny's Child,Say My Name (Edit),-,63,2,,,,
78,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,78,1,,,,
79,-,JenJoon,Shweraa Tafia (feat. 4lfa),-,79,1,,,,
80,down,Ben E. King,Stand By Me,48,19,54,,,,
81,-,Jay Sean,Down (feat. Lil Wayne),-,33,17,,,,
82,-,Tory Lanez,Distance,-,82,1,,,,
83,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,13,,,,
84,down,TAEYANG,"Eyes, Nose, Lips",65,49,12,,,,
85,-,Giveon,Still Your Best,-,40,24,,,,
86,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,71,2,,,,
87,down,Yung Baby Tate,I Am (feat. Flo Milli),63,9,11,,,,
88,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,56,12,,,,
89,up,TAEYANG,Ringa Linga,93,89,3,,,,
90,-,WooSung,FACE,-,90,1,,,,
91,-,Kaash Paige,Love Songs,-,18,24,,,,
92,-,Ella Mai,Not Another Love Song,-,37,14,,,,
93,-,The Weeknd,Reminder,-,6,25,,,,
94,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,64,3,,,,
95,-,HEIZE,Not to see you again.,-,95,1,,,,
96,-,Aloe Blacc,I Need a Dollar,-,96,1,,,,
97,-,Khalid,Coaster,-,72,8,,,,
98,-,Jorja Smith,Blue Lights,-,67,7,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,43,10,,,,
100,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,16,,,,
