Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,11,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,5,3,17,66,2020-02-09,39,2020-02-16
5,up,Chris Brown & Young Thug,Go Crazy,15,2,4,98,2020-05-31,13,2020-08-16
6,down,The Weeknd,After Hours,4,2,15,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Heartless,7,2,27,22,2019-12-01,5,2019-12-08
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,30,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,8,2,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),9,4,5,57,2020-03-08,13,2020-05-10
11,down,John Legend,All of Me,10,4,30,,,,
12,down,The Weeknd,Save Your Tears,8,1,11,80,2020-03-22,1,2021-03-21
13,down,Doja Cat,Like That (feat. Gucci Mane),11,6,26,99,2020-04-12,91,2020-04-19
14,up,PARTYNEXTDOOR,BELIEVE IT,16,7,10,100,2020-03-29,55,2020-04-05
15,up,Ali Gatie,It's You,33,3,30,41,2019-10-06,35,2019-10-27
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,30,,,,
17,up,The Weeknd,The Hills,17,5,30,,,,
18,up,The Weeknd,Call Out My Name,21,8,30,,,,
19,down,Kehlani,Can I (feat. Tory Lanez),14,9,4,79,2020-05-17,79,2020-05-17
20,up,Childish Gambino,Redbone,20,9,30,,,,
21,up,Khalid,8TEEN,26,21,30,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,5,30,,,,
23,up,Rihanna,Don't Stop the Music,32,3,29,,,,
24,down,The Weeknd,Can't Feel My Face,23,4,30,,,,
25,up,Aya Nakamura,Djadja,59,23,21,85,2020-06-28,70,2020-07-19
26,down,The Weeknd,Hardest To Love,13,3,11,96,2020-03-22,29,2020-03-29
27,up,Doja Cat,Rules,27,12,23,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,29,,,,
29,down,Tory Lanez,The Take (feat. Chris Brown),18,4,19,65,2019-11-24,65,2019-11-24
30,down,The Weeknd,Faith,22,8,11,45,2020-03-29,45,2020-03-29
31,up,J. Cole,Work Out,37,18,17,,,,
32,down,Doja Cat,Cyber Sex,29,16,23,,,,
33,up,Bill Withers,Ain't No Sunshine,34,31,13,76,2020-04-05,76,2020-04-05
34,up,"Earth, Wind & Fire",September,41,4,29,,,,
35,up,Doja Cat,Juicy,35,1,30,,,,
36,down,The Weeknd,Too Late,19,5,11,86,2020-03-22,31,2020-03-29
37,down,The Weeknd,Alone Again,24,4,11,62,2020-03-22,21,2020-03-29
38,up,Joji,SLOW DANCING IN THE DARK,51,17,30,,,,
39,up,Khalid,Young Dumb & Broke,56,22,30,,,,
40,down,Estelle,American Boy (feat. Kanye West),38,12,30,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,8,23,,,,
42,up,Chris Brown,No Guidance (feat. Drake),62,2,30,34,2019-10-06,34,2019-10-06
43,up,Jhené Aiko,B.S. (feat. H.E.R.),100,6,13,79,2020-03-08,73,2020-03-15
44,up,The Weeknd,Missed You (Bonus Track),72,23,9,,,,
45,down,The Weeknd,Scared To Live,36,10,11,96,2020-03-22,37,2020-03-29
46,-,6LACK,ATL Freestyle,-,13,1,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),58,16,25,,,,
48,down,The Weeknd,Escape From LA,44,13,11,41,2020-03-29,41,2020-03-29
49,up,Kehlani,Change Your Life (feat. Jhené Aiko),55,23,4,,,,
50,up,Khalid,Talk,64,11,30,86,2019-10-06,86,2019-10-06
51,down,Khalid,Better,42,5,30,,,,
52,up,The Weeknd,Nothing Compares (Bonus Track),70,30,9,,,,
53,down,Ben E. King,Stand By Me,25,19,20,,,,
54,-,The Weeknd,Die For You,-,4,7,,,,
55,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),93,8,27,79,2019-11-10,77,2019-11-17
56,down,Kehlani,Toxic,45,18,11,,,,
57,down,The Weeknd,Snowchild,39,11,11,33,2020-03-29,33,2020-03-29
58,-,Ali Gatie,Running On My Mind,-,22,1,,,,
59,-,Chris Brown & Young Thug,City Girls,-,50,2,,,,
60,-,Childish Gambino,Feels Like Summer,-,37,4,,,,
61,down,Amy Winehouse,Back to Black,47,5,30,,,,
62,-,Teyana Taylor,Bare Wit Me,-,62,1,,,,
63,down,Alicia Keys,No One,53,30,23,,,,
64,-,Mary J. Blige,"Can't Be Life (Music from the Motion Picture ""Body Cam"")",-,64,1,,,,
65,down,John Legend,Conversations in the Dark,31,7,19,31,2020-01-19,31,2020-01-19
66,-,Roy Woods,Drama (feat. Drake),-,53,10,,,,
67,-,Khalid,Saturday Nights,-,42,23,,,,
68,-,Joji,Sanctuary,-,55,7,,,,
69,-,The Weeknd,Reminder,-,6,10,,,,
70,up,Khalid,Location,71,39,17,,,,
71,-,Ne-Yo & Jeremih,U 2 Luv,-,52,1,,,,
72,up,Mark Ronson,Valerie,90,26,10,,,,
73,-,Khalid & Normani,Love Lies,-,48,13,,,,
74,down,Joji,Yeah Right,48,29,25,,,,
75,down,Kehlani,F&MU,60,31,5,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,17,,,,
77,-,Amy Winehouse,Rehab,-,20,6,,,,
78,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,76,2,,,,
79,-,Thundercat,Dragonball Durag,-,37,4,,,,
80,down,Tory Lanez,Temperature Rising,52,52,3,,,,
81,up,Diana Ross,I'm Coming Out,81,18,23,,,,
82,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,1,,,,
83,down,The Weeknd,Repeat After Me (Interlude),46,14,11,62,2020-03-29,62,2020-03-29
84,down,The Weeknd,Until I Bleed Out,54,15,11,89,2020-03-29,89,2020-03-29
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,6,,,,
86,-,blackbear,Idfc,-,33,12,,,,
87,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,20,1,,,,
88,-,Imagination,Just an Illusion,-,88,1,,,,
89,-,Bryson Tiller,Exchange,-,44,15,,,,
90,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,55,2,,,,
91,up,Kehlani,Everybody Business,96,21,7,,,,
92,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,56,2,,,,
93,down,Akon,Smack That (feat. Eminem),84,22,8,,,,
94,-,TLC,No Scrubs,-,19,18,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,16,25,,,,
96,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,41,6,,,,
97,-,Kamal,blue,-,79,1,,,,
98,down,Seal,Kiss from a Rose,61,31,13,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),82,58,17,,,,
100,-,Kelly Rowland,Coffee,-,62,2,,,,
