Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,240,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,224,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,243,,,,
4,up,Rihanna,Don't Stop the Music,4,3,242,,,,
5,up,The Weeknd,Can't Feel My Face,7,4,243,,,,
6,up,Tems,Love Me JeJe,9,4,10,,,,
7,down,Rihanna,Disturbia,6,4,217,,,,
8,down,The Weeknd,Die For You,5,4,202,,,,
9,down,Amy Winehouse,Back to Black,8,5,242,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,242,,,,
11,up,SZA,Saturn,11,4,19,,,,
12,up,Philip Bailey,Easy Lover,18,12,145,,,,
13,up,Cheek,Jos Mä Oisin Sä,19,3,131,,,,
14,down,SZA,Snooze,13,5,82,,,,
15,up,Childish Gambino,Redbone,16,9,243,,,,
16,down,SZA,Kill Bill,10,1,82,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,167,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,Heartless,17,2,238,22,2019-12-01,5,2019-12-08
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,5,243,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,16,234,,,,
21,up,Vegedream,Ramenez la coupe à la maison,23,4,153,,,,
22,down,SZA,Good Days,20,2,183,39,2021-01-03,8,2021-01-10
23,up,SZA,Nobody Gets Me,24,2,82,,,,
24,up,John Legend,All of Me,27,4,243,,,,
25,down,Tinashe,Nasty,21,15,6,,,,
26,down,Chris Brown,Under the Influence,22,1,123,,,,
27,up,Miguel,Sure Thing,31,2,128,,,,
28,up,Akon,Smack That (feat. Eminem),29,22,128,,,,
29,up,Elastinen,Anna Soida,32,27,176,,,,
30,down,The Weeknd,Reminder,26,6,140,,,,
31,up,TLC,No Scrubs,33,31,51,,,,
32,up,Tory Lanez,The Color Violet,42,7,109,,,,
33,up,The Weeknd,After Hours,37,2,220,37,2020-02-23,22,2020-03-01
34,down,The Weeknd,The Hills,14,5,243,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,243,,,,
36,up,The Weeknd,In Your Eyes,38,2,224,41,2020-03-22,12,2020-03-29
37,up,Doja Cat,Say So,46,2,229,100,2020-02-02,6,2020-05-03
38,up,The Weeknd,Call Out My Name,39,8,242,,,,
39,up,Steve Lacy,Static,40,9,31,,,,
40,up,Aretha Franklin,Respect,74,40,12,,,,
41,down,Chris Brown,Angel Numbers / Ten Toes,30,2,34,,,,
42,up,Kehlani,After Hours,56,42,10,,,,
43,up,The Weeknd,Take My Breath,43,2,81,,,,
44,up,Stevie Wonder,Superstition,49,41,25,,,,
45,up,Chris Grey,LET THE  WORLD BURN,64,45,3,,,,
46,-,"Earth, Wind & Fire",September,-,4,238,,,,
47,up,Cheek,Mitä Tänne Jää,71,47,89,,,,
48,down,Steve Lacy,Bad Habit,36,2,103,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,3,145,6,2021-03-14,2,2021-05-09
50,up,The Weeknd,In the Night,53,19,105,,,,
51,down,Rihanna,Breakin' Dishes,47,33,35,,,,
52,down,The Weeknd,House of Balloons / Glass Table Girls (Original),41,8,59,,,,
53,down,Tina Turner,The Best (Edit),35,14,122,,,,
54,up,The Weeknd,Party Monster,63,8,121,,,,
55,down,Destiny's Child,Survivor,34,30,104,,,,
56,down,Estelle,American Boy (feat. Kanye West),44,12,210,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,39,110,,,,
58,down,Mary J. Blige,Family Affair,45,27,79,,,,
59,down,Tems,Get it Right (feat. Asake),51,29,4,,,,
60,up,Amy Winehouse,You Know I'm No Good,60,43,7,,,,
61,up,Luther Vandross,Never Too Much,84,36,65,,,,
62,up,Chris Brown,No Guidance (feat. Drake),62,2,224,34,2019-10-06,34,2019-10-06
63,up,Khalid,Young Dumb & Broke,83,22,179,,,,
64,up,Chris Brown & Young Thug,Go Crazy,78,2,204,98,2020-05-31,13,2020-08-16
65,up,Kali Uchis,Moonlight,67,21,70,,,,
66,up,PARTYNEXTDOOR,N o  C h i l l,88,46,6,,,,
67,down,Sandra,Maria Magdalena,50,34,23,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,26,115,,,,
69,-,Kehlani,Crash,-,69,1,,,,
70,-,Jedidiah Frame,Menagerie,-,70,1,,,,
71,up,The Weeknd,Kiss Land,72,42,52,,,,
72,down,The Weeknd,Sacrifice,54,1,127,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,33,50,,,,
74,down,"Earth, Wind & Fire",Let's Groove,59,5,151,,,,
75,down,The Weather Girls,It's Raining Men,68,43,12,,,,
76,down,Amy Winehouse,Rehab,52,20,75,,,,
77,down,Bill Withers,Ain't No Sunshine,48,31,89,76,2020-04-05,76,2020-04-05
78,down,Seal,Kiss from a Rose,73,31,138,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,13,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),55,9,121,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,77,4,114,,,,
82,down,Bryson Tiller,Exchange,80,44,49,,,,
83,up,Blondie,Call Me,87,39,98,,,,
84,down,Ben E. King,Stand By Me,75,19,182,,,,
85,down,Alicia Keys,No One,58,30,160,,,,
86,-,Jeremih,Birthday Sex,-,61,24,,,,
87,-,Usher,Omg (feat. will.i.am),-,56,14,,,,
88,up,Summer Walker,Girls Need Love,89,41,35,,,,
89,down,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,66,66,2,,,,
90,up,Rihanna,Shut Up and Drive,100,65,8,,,,
91,up,Akon,Lonely,94,35,18,,,,
92,up,Khalid,Better,99,5,227,,,,
93,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,56,34,,,,
94,-,Brent Faiyaz,ROLE MODEL,-,50,14,,,,
95,up,Brent Faiyaz,Been Away,95,23,27,,,,
96,-,Donna Summer,Hot Stuff,-,74,8,,,,
97,down,The Weeknd,Often,91,18,197,,,,
98,-,Soolking & Gazo,Casanova,-,23,25,,,,
99,-,Kali Uchis,Never Be Yours,-,99,1,,,,
100,down,Khalid,Talk,79,11,151,86,2019-10-06,86,2019-10-06
