Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,4,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,32,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,3,3,3,,,,
6,up,The Weeknd,Save Your Tears,7,1,89,80,2020-03-22,1,2021-03-21
7,up,Summer Walker,No Love,8,5,4,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,39,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Starboy (feat. Daft Punk),13,2,108,,,,
10,up,Steve Lacy,Dark Red,16,5,18,,,,
11,up,The Weeknd,The Hills,18,5,108,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,108,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,9,9,3,,,,
14,up,Akon,"Bananza (Belly Dancer) [12"" Version]",83,14,2,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,10,3,,,,
16,up,Doja Cat,Streets,24,3,56,27,2021-01-24,7,2021-03-07
17,up,John Legend,All of Me,19,4,108,,,,
18,up,The Weeknd,Die For You,22,4,67,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,11,11,3,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,14,14,3,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),62,21,2,,,,
22,down,The Weeknd,In Your Eyes,21,2,89,41,2020-03-22,12,2020-03-29
23,up,Doja Cat,Say So,33,2,105,100,2020-02-02,6,2020-05-03
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,107,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,3,16,,,,
26,up,Rihanna,Disturbia,29,4,82,,,,
27,up,"Earth, Wind & Fire",Let's Groove,30,5,24,,,,
28,down,SZA,Good Days,27,2,49,39,2021-01-03,8,2021-01-10
29,down,Childish Gambino,Redbone,23,9,108,,,,
30,down,Vegedream,Ramenez la coupe à la maison,26,4,33,,,,
31,up,Aretha Franklin,Winter Wonderland,71,3,15,,,,
32,down,The Weeknd,Can't Feel My Face,20,4,108,,,,
33,down,The Weeknd,Call Out My Name,31,8,108,,,,
34,up,Rihanna,Don't Stop the Music,35,3,107,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,15,3,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,5,108,,,,
37,up,blackbear,Idfc,60,21,16,,,,
38,down,The Weeknd,Often,37,18,80,,,,
39,down,Summer Walker,Insane,38,18,4,,,,
40,down,J. Cole,Work Out,36,18,89,,,,
41,down,Summer Walker & City Girls,Ex For A Reason,25,8,7,,,,
42,up,Amy Winehouse,Back to Black,56,5,107,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,16,101,,,,
44,down,Estelle,American Boy (feat. Kanye West),41,12,107,,,,
45,-,Miguel,Sure Thing,-,2,35,,,,
46,-,Donny Hathaway,This Christmas,-,1,14,,,,
47,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,4,12,,,,
48,up,The Weeknd,After Hours,58,2,88,37,2020-02-23,22,2020-03-01
49,up,Realestk,Wfm,63,36,2,,,,
50,down,"Earth, Wind & Fire",September,49,4,107,,,,
51,up,Joji,Yeah Right,99,29,89,,,,
52,down,The Weeknd,Heartless,39,2,104,22,2019-12-01,5,2019-12-08
53,up,Joji,SLOW DANCING IN THE DARK,72,17,104,,,,
54,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,22,,,,
55,down,TLC,No Scrubs,45,19,71,,,,
56,down,blackbear,Idfc,55,33,51,,,,
57,up,Bryson Tiller,Sorrows,86,15,15,,,,
58,up,TLC,No Scrubs,95,34,34,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,8,90,,,,
60,up,Jvck James,Until The End Of Time (Apple Music Home Session),64,60,2,,,,
61,down,Khalid,Better,46,5,104,,,,
62,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,13,50,,,,
63,up,Philip Bailey,Easy Lover,84,31,46,,,,
64,down,Summer Walker,Constant B******t,50,20,4,,,,
65,-,Ali Gatie,It's You,-,3,100,41,2019-10-06,35,2019-10-27
66,down,Summer Walker,Bitter (Narration By Cardi B),34,9,4,,,,
67,-,Bryson Tiller,Run Me Dry,-,59,4,,,,
68,down,Chlöe,Have Mercy,65,8,12,,,,
69,down,Tory Lanez,Lady of Namek,48,48,2,,,,
70,-,Kali Uchis,telepatía,-,5,40,27,2021-02-28,6,2021-03-28
71,-,Chris Brown & Young Thug,Go Crazy,-,2,79,98,2020-05-31,13,2020-08-16
72,down,Summer Walker,Toxic (feat. Lil Durk),40,14,4,,,,
73,-,Lloyd,All I Need,-,55,1,,,,
74,up,Luther Vandross,Never Too Much,77,36,40,,,,
75,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),98,8,43,79,2019-11-10,77,2019-11-17
76,up,Omah Lay,Understand,90,25,21,,,,
77,-,The Weeknd,House of Balloons / Glass Table Girls,-,74,1,,,,
78,-,John Legend,Conversations in the Dark,-,7,37,31,2020-01-19,31,2020-01-19
79,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,6,,,,
80,-,Khalid,Shot Down,-,80,2,,,,
81,-,Aya Nakamura,Copines,-,49,14,,,,
82,down,Alicia Keys,If I Ain't Got You,81,35,76,,,,
83,-,Khalid,Location,-,39,41,,,,
84,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,57,2,,,,
85,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,47,5,,,,
86,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,19,95,2019-11-17,95,2019-11-17
87,-,The Weeknd,Faith,-,8,63,45,2020-03-29,45,2020-03-29
88,down,The Weeknd,Reminder,61,6,37,,,,
89,-,The Weeknd,Try Me,-,30,19,,,,
90,-,Summer Walker & Usher,Come Thru,-,5,34,91,2019-11-10,74,2019-12-01
91,-,Khalid,Young Dumb & Broke,-,22,81,,,,
92,-,Summer Walker,Body,-,47,24,,,,
93,down,Boney M.,Rasputin,67,7,55,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,2,101,34,2019-10-06,34,2019-10-06
95,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,92,3,,,,
96,down,Doja Cat,Rules,75,12,86,,,,
97,-,Alicia Keys,No One,-,30,76,,,,
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,46,8,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,23,,,,
100,-,Tems,Crazy Tings,-,34,4,,,,
