Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,110,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,53,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,129,,,,
5,up,The Weeknd,Take My Breath,5,1,37,,,,
6,up,The Weeknd,The Hills,7,5,129,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,129,,,,
8,down,The Weeknd,Sacrifice,6,1,16,,,,
9,up,John Legend,All of Me,9,4,129,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,128,,,,
11,up,Doja Cat,Streets,19,3,77,27,2021-01-24,7,2021-03-07
12,up,Childish Gambino,Redbone,18,9,129,,,,
13,down,Lucky Daye,Over,10,6,8,,,,
14,up,The Weeknd,In Your Eyes,14,2,110,41,2020-03-22,12,2020-03-29
15,up,Steve Lacy,Dark Red,20,5,39,,,,
16,up,Rihanna,Don't Stop the Music,22,3,128,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,5,129,,,,
18,down,The Weeknd,Out of Time,16,5,16,,,,
19,down,The Weeknd,Can't Feel My Face,15,4,129,,,,
20,up,Amy Winehouse,Back to Black,23,5,128,,,,
21,up,The Weeknd,Die For You,24,4,88,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,60,6,2021-03-14,2,2021-05-09
23,down,Doja Cat,Say So,17,2,126,100,2020-02-02,6,2020-05-03
24,down,Rihanna,Disturbia,13,4,103,,,,
25,up,The Weeknd,Call Out My Name,25,8,129,,,,
26,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),38,26,2,,,,
27,up,Capella Grey,Gyalis,37,11,30,,,,
28,up,The Weeknd,Gasoline,28,3,16,,,,
29,up,J. Cole,Work Out,30,18,110,,,,
30,up,SZA,Good Days,54,2,70,39,2021-01-03,8,2021-01-10
31,down,Omah Lay & Justin Bieber,Attention,27,7,8,,,,
32,up,The Weeknd,Less Than Zero,34,10,16,,,,
33,up,The Weeknd,How Do I Make You Love Me?,36,3,16,,,,
34,up,blackbear,Idfc,45,21,37,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,16,122,,,,
36,up,Kehlani,up at night (feat. Justin Bieber),42,14,4,,,,
37,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),26,9,5,,,,
38,up,Vegedream,Ramenez la coupe à la maison,44,4,53,,,,
39,-,Muni Long,Another,-,39,1,,,,
40,-,Aaryan Shah,Renegade,-,14,2,,,,
41,down,TLC,No Scrubs,40,19,81,,,,
42,-,Khalid,Young Dumb & Broke,-,22,91,,,,
43,up,Khalid,Better,47,5,125,,,,
44,up,The Weeknd,Heartless,51,2,125,22,2019-12-01,5,2019-12-08
45,up,Elastinen,Anna Soida,55,28,69,,,,
46,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,46,15,,,,
47,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,33,20,,,,
48,down,The Weeknd,Is There Someone Else?,39,6,16,,,,
49,down,"Earth, Wind & Fire",September,31,4,127,,,,
50,down,Muni Long,Hrs and Hrs,35,8,15,,,,
51,up,Destiny's Child,Say My Name,65,29,15,,,,
52,-,Baegel,Back in My Dreams,-,47,2,,,,
53,up,Estelle,American Boy (feat. Kanye West),59,12,127,,,,
54,down,Justine Skye,Collide (feat. Tyga),41,40,2,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,69,7,53,37,2021-02-21,8,2021-03-21
56,down,The Weeknd,After Hours,52,2,108,37,2020-02-23,22,2020-03-01
57,-,Joji,SLOW DANCING IN THE DARK,-,17,120,,,,
58,up,Chris Brown & Young Thug,Go Crazy,87,2,92,98,2020-05-31,13,2020-08-16
59,-,KIRBY,Black Leaves,-,53,6,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,39,31,,,,
61,up,Alicia Keys,If I Ain't Got You,61,35,88,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,27,8,,,,
63,down,Philip Bailey,Easy Lover,50,30,62,,,,
64,down,DJ Ruslan,Still (Remix),21,21,5,,,,
65,down,SZA,I Hate U,56,1,21,,,,
66,up,Joji,Yeah Right,66,29,105,,,,
67,up,Akon,Smack That (feat. Eminem),81,22,54,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,65,,,,
69,-,The Weeknd,Escape From LA,-,13,40,41,2020-03-29,41,2020-03-29
70,up,Khalid,Last Call,88,12,6,,,,
71,-,Sade,Like a Tattoo,-,38,1,,,,
72,-,Jackson 5,I Want You Back,-,28,18,,,,
73,-,The Weeknd,Often,-,18,100,,,,
74,up,The Weeknd,Best Friends,98,7,15,,,,
75,-,Sade,Paradise,-,75,1,,,,
76,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,53,1,,,,
77,-,The Weeknd,Faith,-,8,66,45,2020-03-29,45,2020-03-29
78,up,Sade,Smooth Operator (Single Version),93,5,18,,,,
79,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,9,14,,,,
80,-,The Weeknd,A Tale By Quincy,-,12,13,,,,
81,-,Xo,Trust,-,28,7,,,,
82,down,Blondie,Heart of Glass (12-Inch Instrumental Version),64,42,16,,,,
83,down,Kali Uchis,telepatía,82,5,57,27,2021-02-28,6,2021-03-28
84,-,Sade,Is It a Crime,-,84,1,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,6,,,,
86,-,The Weeknd,Snowchild,-,11,60,33,2020-03-29,33,2020-03-29
87,-,Khalid,Location,-,39,48,,,,
88,-,Sade,Hang On To Your Love,-,88,1,,,,
89,down,Doja Cat,Rules,68,12,99,,,,
90,-,Sade,No Ordinary Love,-,90,1,,,,
91,up,Cheek,Jos Mä Oisin Sä,95,3,30,,,,
92,-,blackbear,Idfc,-,33,59,,,,
93,-,T-Pain,Bartender (feat. Akon),-,93,1,,,,
94,-,Sade,Nothing Can Come Between Us,-,94,1,,,,
95,-,The Weeknd,Every Angel is Terrifying,-,16,10,,,,
96,down,Rizani,Kaunis Mimmi (feat. Sämi),49,6,35,,,,
97,down,Boney M.,Rasputin,53,7,73,,,,
98,-,Sade,Love Is Stronger Than Pride,-,98,1,,,,
99,-,The Weeknd,Too Late,-,5,49,86,2020-03-22,31,2020-03-29
100,-,The Weeknd,Don’t Break My Heart,-,14,15,,,,
