Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,189,,,,
3,up,SZA,Kill Bill,3,1,28,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,113,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,6,1,170,80,2020-03-22,1,2021-03-21
6,down,Sade,Smooth Operator (Single Version),5,5,43,,,,
7,up,The Weeknd,Can't Feel My Face,11,4,189,,,,
8,up,The Weeknd,Die For You,14,4,148,,,,
9,up,Chris Brown,Under the Influence,9,1,69,,,,
10,up,The Weeknd,Heartless,12,2,184,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,The Hills,15,5,189,,,,
12,up,SZA,Snooze,19,5,28,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,5,189,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,189,,,,
15,up,The Weeknd,Reminder,21,6,86,,,,
16,up,Miguel,Sure Thing,16,2,74,,,,
17,down,Rihanna,Don't Stop the Music,13,3,188,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,188,,,,
19,up,The Weeknd,After Hours,24,2,166,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,Call Out My Name,25,8,188,,,,
21,up,Childish Gambino,Redbone,23,9,189,,,,
22,up,The Weeknd,Party Monster,27,8,67,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),22,2,17,,,,
24,up,"Earth, Wind & Fire",September,29,4,187,,,,
25,down,Tory Lanez,The Color Violet,18,7,55,,,,
26,down,The Weeknd,Double Fantasy (feat. Future),8,1,9,,,,
27,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,9,69,,,,
28,up,Amy Winehouse,Back to Black,28,5,188,,,,
29,down,Steve Lacy,Bad Habit,26,2,50,,,,
30,up,SZA,Good Days,36,2,129,39,2021-01-03,8,2021-01-10
31,up,Jorja Smith,Little Things,49,31,6,,,,
32,up,The Weeknd,In Your Eyes,34,2,170,41,2020-03-22,12,2020-03-29
33,up,Kali Uchis,Moonlight,33,21,16,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,38,4,61,,,,
35,down,John Legend,All of Me,32,4,189,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,16,180,,,,
37,down,Tina Turner,The Best (Edit),31,14,84,,,,
38,up,The Weeknd,House of Balloons / Glass Table Girls (Original),51,8,5,,,,
39,up,TLC,No Scrubs,40,19,139,,,,
40,down,Vegedream,Ramenez la coupe à la maison,39,4,111,,,,
41,down,Mark Ronson,Valerie,37,26,89,,,,
42,up,Janelle Monáe,Champagne Shit,66,42,2,,,,
43,down,The Weeknd,Sacrifice,41,1,76,,,,
44,down,Rihanna,Disturbia,35,4,163,,,,
45,down,Marshmello & Khalid,Numb,44,4,54,,,,
46,up,J. Cole,Work Out,54,18,165,,,,
47,down,The Weeknd,Take My Breath,46,2,27,,,,
48,down,SZA,Nobody Gets Me,42,2,28,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,8,147,,,,
50,down,Elastinen,Anna Soida,48,27,122,,,,
51,up,The Weeknd,Take My Breath,67,1,97,,,,
52,down,Chris Brown & Young Thug,Go Crazy,45,2,151,98,2020-05-31,13,2020-08-16
53,up,Chris Brown,No Guidance (feat. Drake),69,2,170,34,2019-10-06,34,2019-10-06
54,down,SZA,Shirt,53,3,34,,,,
55,up,Blondie,Call Me,83,39,49,,,,
56,up,The Weeknd,The Morning,81,45,25,,,,
57,up,The Weeknd,Often,72,18,153,,,,
58,up,Seal,Kiss from a Rose,95,31,104,,,,
59,up,Cheek,Jos Mä Oisin Sä,91,3,77,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,39,84,,,,
61,up,Janelle Monáe,Lipstick Lover,78,61,4,,,,
62,up,The Weeknd,Less Than Zero,99,10,66,,,,
63,down,The Weeknd,Is There Someone Else?,60,6,70,,,,
64,up,The Weeknd,Kiss Land,80,42,5,,,,
65,down,Akon,Smack That (feat. Eminem),55,22,75,,,,
66,down,"Earth, Wind & Fire",Let's Groove,59,5,102,,,,
67,up,The Weeknd,Out of Time,74,5,67,,,,
68,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),77,68,3,,,,
69,down,Boney M.,Rasputin,62,7,128,,,,
70,-,Ben E. King,Stand By Me,-,19,135,,,,
71,down,The Weeknd,In the Night,65,19,52,,,,
72,down,The Weeknd,Wicked Games,64,40,43,,,,
73,up,Destiny's Child,Say My Name,82,29,63,,,,
74,up,Khalid,Young Dumb & Broke,75,22,143,,,,
75,-,Childish Gambino,Me and Your Mama,-,10,58,,,,
76,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",79,49,14,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,3,117,6,2021-03-14,2,2021-05-09
78,down,Mary J. Blige,Family Affair,56,27,25,,,,
79,up,Khalid,Better,89,5,184,,,,
80,down,Destiny's Child,Survivor,58,30,51,,,,
81,down,Steve Lacy,Dark Red,57,5,94,,,,
82,-,Doja Cat,Say So,-,2,175,100,2020-02-02,6,2020-05-03
83,up,Janelle Monáe,Phenomenal (feat. Doechii),90,83,2,,,,
84,up,Janelle Monáe,Oooh La La (feat. Grace Jones),96,84,2,,,,
85,up,Janelle Monáe,Black Sugar Beach,92,85,2,,,,
86,-,Boney M.,Sunny,-,55,17,,,,
87,up,Janelle Monáe,Haute,94,87,2,,,,
88,-,The Weeknd,How Do I Make You Love Me?,-,3,50,,,,
89,-,Doja Cat,Freak,-,11,57,,,,
90,down,Tina Turner,The Best,52,13,7,,,,
91,-,Rosa Coste,lapsi,-,91,1,,,,
92,-,Brent Faiyaz,JACKIE BROWN,-,60,8,,,,
93,-,Janelle Monáe,The Rush (feat. Nia Long & Amaarae),-,93,1,,,,
94,down,Estelle,American Boy (feat. Kanye West),76,12,165,,,,
95,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,63,33,79,,,,
96,down,Doja Cat,Streets,73,3,136,27,2021-01-24,7,2021-03-07
97,-,Summer Walker,Karma,-,34,41,,,,
98,down,Bill Withers,Ain't No Sunshine,85,31,62,76,2020-04-05,76,2020-04-05
99,-,Khalid,Location,-,39,96,,,,
100,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,45,4,,,,
