Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,210,,,,
3,up,The Weeknd,Save Your Tears,3,1,191,80,2020-03-22,1,2021-03-21
4,up,SZA,Kill Bill,5,1,49,,,,
5,up,SZA,Snooze,9,5,49,,,,
6,down,Rihanna,Disturbia,4,4,184,,,,
7,up,The Weeknd,The Hills,11,5,210,,,,
8,down,The Weeknd,Die For You,6,4,169,,,,
9,down,Rihanna,Don't Stop the Music,7,3,209,,,,
10,up,Tory Lanez,The Color Violet,10,7,76,,,,
11,up,Miguel,Sure Thing,15,2,95,,,,
12,up,The Weeknd,After Hours,17,2,187,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Can't Feel My Face,8,4,210,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,134,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Heartless,12,2,205,22,2019-12-01,5,2019-12-08
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,210,,,,
17,up,Chris Brown,Under the Influence,23,1,90,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,209,,,,
19,down,The Weeknd,Call Out My Name,18,8,209,,,,
20,down,The Weeknd,Reminder,16,6,107,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,210,,,,
22,up,Akon,Smack That (feat. Eminem),24,22,95,,,,
23,down,Sade,Smooth Operator (Single Version),21,5,64,,,,
24,down,Childish Gambino,Redbone,20,9,210,,,,
25,up,The Weeknd,Party Monster,34,8,88,,,,
26,down,Soolking & Gazo,Casanova,25,23,7,,,,
27,up,Amy Winehouse,Back to Black,35,5,209,,,,
28,up,The Weeknd,In the Night,38,19,73,,,,
29,up,SZA,Good Days,30,2,150,39,2021-01-03,8,2021-01-10
30,down,John Legend,All of Me,26,4,210,,,,
31,down,"Earth, Wind & Fire",September,28,4,208,,,,
32,up,The Weeknd,House of Balloons / Glass Table Girls (Original),33,8,26,,,,
33,up,Kali Uchis,Moonlight,42,21,37,,,,
34,up,Sandra,Maria Magdalena,51,34,11,,,,
35,up,TLC,No Scrubs,37,19,160,,,,
36,down,Mary J. Blige,Family Affair,27,27,46,,,,
37,up,SZA,Nobody Gets Me,43,2,49,,,,
38,down,The Weeknd,In Your Eyes,31,2,191,41,2020-03-22,12,2020-03-29
39,down,Cheek,Jos Mä Oisin Sä,32,3,98,,,,
40,up,Doja Cat,Say So,45,2,196,100,2020-02-02,6,2020-05-03
41,down,Tems,Me & U,40,10,6,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,9,90,,,,
43,up,Mark Ronson,Valerie,57,26,110,,,,
44,up,Steve Lacy,Bad Habit,77,2,71,,,,
45,up,SZA,Shirt,58,3,55,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,16,201,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,82,,,,
48,-,Steve Lacy,Dark Red,-,5,113,,,,
49,down,Destiny's Child,Say My Name,46,29,84,,,,
50,up,Chris Brown,No Guidance (feat. Drake),64,2,191,34,2019-10-06,34,2019-10-06
51,down,J. Cole,Work Out,50,18,186,,,,
52,up,Philip Bailey,Easy Lover,71,27,113,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,26,83,,,,
54,up,Elastinen,Anna Soida,54,27,143,,,,
55,down,Khalid,Young Dumb & Broke,48,22,164,,,,
56,up,The Weeknd,Wicked Games,70,40,62,,,,
57,-,SZA,Blind,-,3,25,,,,
58,up,Brent Faiyaz,Trust,68,13,60,,,,
59,up,Boney M.,Rasputin,79,7,147,,,,
60,up,The Weeknd,Is There Someone Else?,60,6,91,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,97,,,,
62,down,Alina Burnet,Kylmä (feat. Etta),53,4,12,,,,
63,up,Chris Brown & Young Thug,Go Crazy,66,2,172,98,2020-05-31,13,2020-08-16
64,down,The Weeknd,Sacrifice,47,1,97,,,,
65,down,The Weeknd,Take My Breath,52,2,48,,,,
66,down,Destiny's Child,Survivor,62,30,71,,,,
67,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,33,99,,,,
68,-,Chris Brown,Angel Numbers / Ten Toes,-,2,1,,,,
69,down,Doja Cat,Streets,55,3,155,27,2021-01-24,7,2021-03-07
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,8,167,,,,
71,-,The Weeknd,Six Feet Under,-,35,40,,,,
72,up,Cheek,Mitä Tänne Jää,83,49,58,,,,
73,-,Chris Brown,Press Me,-,32,1,,,,
74,-,Chris Brown,No One Else (feat. Fridayy),-,47,1,,,,
75,-,Khalid,Location,-,39,116,,,,
76,up,The Weeknd,Kiss Land,85,42,22,,,,
77,-,Chris Brown,Shooter,-,63,1,,,,
78,-,Chris Brown,Feel Something,-,56,1,,,,
79,-,Chris Brown,That's On You (feat. Future),-,45,1,,,,
80,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,39,39,3,,,,
81,up,"Earth, Wind & Fire",Let's Groove,94,5,122,,,,
82,down,Khalid,Better,80,5,204,,,,
83,down,Blondie,Call Me,75,39,68,,,,
84,-,Jackson 5,I Want You Back,-,28,45,,,,
85,up,Estelle,American Boy (feat. Kanye West),96,12,182,,,,
86,up,Seal,Kiss from a Rose,98,31,121,,,,
87,up,Marshmello & Khalid,Numb,91,4,68,,,,
88,-,Chris Brown,Nightmares (feat. Byron Messia),-,49,1,,,,
89,-,The Weeknd,Less Than Zero,-,10,86,,,,
90,-,Bill Withers,Ain't No Sunshine,-,31,78,76,2020-04-05,76,2020-04-05
91,down,Sade,Kiss of Life,86,75,4,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,6,107,99,2020-04-12,91,2020-04-19
93,down,The Weeknd,Often,87,18,173,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,51,25,,,,
95,-,Mario,Let Me Love You,-,54,27,,,,
96,down,Rockwell,Somebody's Watching Me,36,36,3,,,,
97,down,Chris Brown,Sensational (feat. Davido & Lojay),73,17,4,,,,
98,-,Brent Faiyaz,ALL MINE,-,13,32,,,,
99,down,SZA,Low,93,4,35,,,,
100,down,The Weeknd & Ariana Grande,Die For You (Remix),82,2,38,,,,
