Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,102,,,,
6,up,"Earth, Wind & Fire",Let's Groove,7,5,18,,,,
7,up,The Weeknd,The Hills,8,5,102,,,,
8,down,Steve Lacy,Dark Red,6,5,12,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,102,,,,
10,up,Realestk,Wfm,62,8,2,,,,
11,up,Doja Cat,Streets,15,3,50,27,2021-01-24,7,2021-03-07
12,down,John Legend,All of Me,9,4,102,,,,
13,down,The Weeknd,In Your Eyes,10,2,83,41,2020-03-22,12,2020-03-29
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,33,6,2021-03-14,2,2021-05-09
15,down,Rihanna,Disturbia,12,4,76,,,,
16,up,Rihanna,Don't Stop the Music,24,3,101,,,,
17,up,The Weeknd,Die For You,18,4,61,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,101,,,,
19,up,Doja Cat,Say So,19,2,99,100,2020-02-02,6,2020-05-03
20,up,Estelle,American Boy (feat. Kanye West),33,12,101,,,,
21,up,Vegedream,Ramenez la coupe à la maison,27,4,27,,,,
22,up,The Weeknd,Call Out My Name,25,8,102,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,16,95,,,,
24,down,SZA,Good Days,23,2,43,39,2021-01-03,8,2021-01-10
25,up,J. Cole,Work Out,26,18,83,,,,
26,down,Chlöe,Have Mercy,20,8,6,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,5,102,,,,
28,up,Childish Gambino,Redbone,28,9,102,,,,
29,up,"Earth, Wind & Fire",September,29,4,101,,,,
30,down,blackbear,Idfc,21,21,10,,,,
31,down,The Weeknd,Can't Feel My Face,14,4,102,,,,
32,up,Kali Uchis,telepatía,32,5,35,27,2021-02-28,6,2021-03-28
33,up,Philip Bailey,Easy Lover,39,31,40,,,,
34,down,GIVĒON,For Tonight,30,15,4,,,,
35,up,Joji,SLOW DANCING IN THE DARK,55,17,99,,,,
36,-,Summer Walker & City Girls,Ex For A Reason,-,8,1,,,,
37,-,Michael Kiwanuka,Beautiful Life (Edit),-,37,1,,,,
38,up,Amy Winehouse,Back to Black,43,5,101,,,,
39,down,The Weeknd,Often,34,18,74,,,,
40,up,Adekunle Gold,Sinner (feat. Lucky Daye),89,37,8,,,,
41,up,Khalid,Better,42,5,98,,,,
42,up,Luther Vandross,Never Too Much,48,36,36,,,,
43,-,Chris Brown & Young Thug,Go Crazy,-,2,75,98,2020-05-31,13,2020-08-16
44,up,Elastinen,Anna Soida,54,28,49,,,,
45,up,Tems,Found (feat. Brent Faiyaz),78,22,5,,,,
46,up,Capella Grey,Gyalis,49,11,16,,,,
47,-,Boney M.,Rasputin,-,7,52,,,,
48,down,blackbear,Idfc,37,33,45,,,,
49,up,Khalid,Talk,79,11,76,86,2019-10-06,86,2019-10-06
50,down,Khalid & Disclosure,Know Your Worth,44,3,86,66,2020-02-09,39,2020-02-16
51,down,Kali Uchis & SZA,fue mejor,22,22,3,,,,
52,down,Rizani,Kaunis Mimmi (feat. Sämi),31,6,21,,,,
53,-,Mahalia,Roadside (feat. AJ Tracey),-,53,2,,,,
54,-,Nao,Burn Out,-,42,3,,,,
55,down,Aretha Franklin,Respect,38,15,67,,,,
56,-,Khalid,Saturday Nights,-,42,41,,,,
57,-,Chris Brown,No Guidance (feat. Drake),-,2,98,34,2019-10-06,34,2019-10-06
58,up,Ari Lennox,Pressure,69,58,2,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,59,1,,,,
60,-,Cheek,Jos Mä Oisin Sä,-,3,16,,,,
61,up,Victoria Monét,Coastin’,73,27,8,,,,
62,down,Omah Lay,Understand,35,25,15,,,,
63,up,H.E.R.,Slide (feat. YG),82,40,16,,,,
64,-,Kali Claire,Bad Habits,-,64,1,,,,
65,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,55,2,,,,
66,-,Femme It Forward & Ambré,What You Deserve,-,66,1,,,,
67,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,21,57,2020-03-08,13,2020-05-10
68,-,Snoh Aalegra,INDECISIVE,-,47,3,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,69,2,,,,
70,-,Sabrina Claudio,Naked,-,70,1,,,,
71,down,Tina Turner,The Best (Edit),58,14,58,,,,
72,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,72,1,,,,
73,-,Chaka Khan,Ain't Nobody,-,73,3,,,,
74,-,Queen Naija & Ari Lennox,Set Him Up,-,74,2,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,85,,,,
76,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],50,50,12,,,,
77,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,40,2,,,,
78,-,Marvin Gaye,Sexual Healing,-,49,20,,,,
79,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,79,1,,,,
80,-,The Weeknd,After Hours,-,2,84,37,2020-02-23,22,2020-03-01
81,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,41,79,2019-11-10,77,2019-11-17
82,up,The Weeknd,Faith,83,8,61,45,2020-03-29,45,2020-03-29
83,down,The Weeknd,Heartless,46,2,98,22,2019-12-01,5,2019-12-08
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,84,1,,,,
85,-,Jorja Smith,Come Over (feat. Popcaan),-,11,8,,,,
86,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,86,1,,,,
87,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],88,78,5,,,,
88,down,Whitney Houston,I Look to You,84,78,2,,,,
89,down,RIO,Sweetbitter,87,57,6,,,,
90,-,Brent Faiyaz,Dead Man Walking,-,15,33,,,,
91,down,KYLE & Dougie F,Optimistic,52,52,3,,,,
92,-,The Weather Girls,It's Raining Men,-,80,6,,,,
93,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,93,2,,,,
94,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,77,2,,,,
95,-,Snoop Dogg,Vato (feat. B-Real),-,95,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,3,12,,,,
97,-,The Weeknd,Try Me,-,30,14,,,,
98,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,18,95,2019-11-17,95,2019-11-17
99,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,25,5,,,,
100,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,23,8,,,,
