Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,After Hours,7,2,7,37,2020-02-23,22,2020-03-01
4,up,Doja Cat,Say So,12,2,19,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
6,down,The Weeknd,Hardest To Love,3,3,3,96,2020-03-22,29,2020-03-29
7,up,PARTYNEXTDOOR,BELIEVE IT,40,7,2,100,2020-03-29,55,2020-04-05
8,up,The Weeknd,Faith,9,8,3,45,2020-03-29,45,2020-03-29
9,down,The Weeknd,Heartless,8,2,19,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,Alone Again,4,4,3,62,2020-03-22,21,2020-03-29
11,down,The Weeknd,Save Your Tears,6,1,3,80,2020-03-22,1,2021-03-21
12,up,Khalid & Disclosure,Know Your Worth,16,3,9,66,2020-02-09,39,2020-02-16
13,down,The Weeknd,Snowchild,11,11,3,33,2020-03-29,33,2020-03-29
14,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
15,down,The Weeknd,Escape From LA,13,13,3,41,2020-03-29,41,2020-03-29
16,up,The Weeknd,Starboy (feat. Daft Punk),18,2,22,,,,
17,down,The Weeknd,Repeat After Me (Interlude),14,14,3,62,2020-03-29,62,2020-03-29
18,down,Doja Cat,Like That (feat. Gucci Mane),17,6,18,99,2020-04-12,91,2020-04-19
19,down,The Weeknd,Until I Bleed Out,15,15,3,89,2020-03-29,89,2020-03-29
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,22,,,,
21,down,Tory Lanez,The Take (feat. Chris Brown),19,4,11,65,2019-11-24,65,2019-11-24
22,down,John Legend,All of Me,21,4,22,,,,
23,down,The Weeknd,The Hills,20,5,22,,,,
24,-,The Weeknd,Missed You (Bonus Track),-,23,1,,,,
25,up,PARTYNEXTDOOR,SAVAGE ANTHEM,64,25,2,,,,
