Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,5,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,After Hours,4,2,9,37,2020-02-23,22,2020-03-01
5,up,Khalid & Disclosure,Know Your Worth,5,3,11,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Heartless,7,2,21,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Save Your Tears,9,1,5,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Hardest To Love,6,3,5,96,2020-03-22,29,2020-03-29
9,down,PARTYNEXTDOOR,BELIEVE IT,8,7,4,100,2020-03-29,55,2020-04-05
10,up,The Weeknd,Faith,11,8,5,45,2020-03-29,45,2020-03-29
11,down,The Weeknd,Alone Again,10,4,5,62,2020-03-22,21,2020-03-29
12,up,The Weeknd,Too Late,12,5,5,86,2020-03-22,31,2020-03-29
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,24,,,,
14,up,The Weeknd,Snowchild,14,11,5,33,2020-03-29,33,2020-03-29
15,up,The Weeknd,Escape From LA,16,13,5,41,2020-03-29,41,2020-03-29
16,down,The Weeknd,Scared To Live,15,10,5,96,2020-03-22,37,2020-03-29
17,up,Doja Cat,Like That (feat. Gucci Mane),18,6,20,99,2020-04-12,91,2020-04-19
18,up,Tory Lanez,The Take (feat. Chris Brown),20,4,13,65,2019-11-24,65,2019-11-24
19,up,John Legend,All of Me,22,4,24,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,24,,,,
21,down,The Weeknd,Repeat After Me (Interlude),17,14,5,62,2020-03-29,62,2020-03-29
22,up,The Weeknd,Call Out My Name,26,8,24,,,,
23,down,The Weeknd,Until I Bleed Out,19,15,5,89,2020-03-29,89,2020-03-29
24,up,The Weeknd,The Hills,24,5,24,,,,
25,up,Doja Cat,Cyber Sex,29,16,17,,,,
26,up,Childish Gambino,Redbone,28,9,24,,,,
27,up,John Legend,Conversations in the Dark,54,7,13,31,2020-01-19,31,2020-01-19
28,up,The Weeknd,Can't Feel My Face,30,4,24,,,,
29,down,Ali Gatie,It's You,27,3,24,41,2019-10-06,35,2019-10-27
30,down,Jhené Aiko,B.S. (feat. H.E.R.),25,6,7,79,2020-03-08,73,2020-03-15
31,up,Bill Withers,Ain't No Sunshine,33,31,7,76,2020-04-05,76,2020-04-05
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,5,24,,,,
33,down,The Weeknd,Missed You (Bonus Track),23,23,3,,,,
34,up,Leon Bridges,Inside Friend (feat. John Mayer),57,34,2,,,,
35,down,The Weeknd,Nothing Compares (Bonus Track),31,30,3,,,,
36,up,Khalid,8TEEN,61,21,24,,,,
37,up,Rihanna,Don't Stop the Music,43,3,23,,,,
38,up,Joji,SLOW DANCING IN THE DARK,44,17,24,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,34,21,,,,
40,up,"Usher, Lil Jon & Ludacris",SexBeat,77,40,2,,,,
41,up,Andra Day,Rise Up,60,39,16,63,2020-04-05,63,2020-04-05
42,down,Doja Cat,Juicy,36,1,24,,,,
43,up,Doja Cat,Candy,53,1,24,,,,
44,up,dvsn,Dangerous City (feat. Buju Banton),78,44,2,,,,
45,-,Summer Walker,Girls Need Love,-,41,1,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,23,,,,
47,down,Khalid,Talk,37,11,24,86,2019-10-06,86,2019-10-06
48,down,Chris Brown,No Guidance (feat. Drake),40,2,24,34,2019-10-06,34,2019-10-06
49,down,Brent Faiyaz,Trust,39,13,9,,,,
50,-,Kehlani,Everybody Business,-,21,1,,,,
51,up,Khalid,Better,51,5,24,,,,
52,up,Estelle,American Boy (feat. Kanye West),65,12,24,,,,
53,-,21 Savage,Secret (feat. Summer Walker),-,20,1,,,,
54,-,Pink Sweat$,Ride with Me,-,54,1,,,,
55,up,Amy Winehouse,Back to Black,98,5,24,,,,
56,down,Khalid,Young Dumb & Broke,52,22,24,,,,
57,up,Alicia Keys,No One,58,30,18,,,,
58,-,Kaash Paige,Love Songs,-,18,19,,,,
59,-,Seal,Kiss from a Rose,-,31,9,,,,
60,up,"Earth, Wind & Fire",September,73,4,23,,,,
61,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,50,1,,,,
62,up,Alicia Keys,If I Ain't Got You,69,35,22,,,,
63,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,8,22,79,2019-11-10,77,2019-11-17
64,down,Lil Halima,Glue,34,34,3,,,,
65,-,Doja Cat,Rules,-,12,17,,,,
66,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,66,1,,,,
67,-,Kali Uchis,Dead To Me,-,18,10,,,,
68,-,The Weeknd,Often,-,18,18,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,8,18,,,,
70,up,Joji,Yeah Right,97,29,19,,,,
71,-,Roy Woods,Drama (feat. Drake),-,53,8,,,,
72,-,TLC,No Scrubs,-,32,11,,,,
73,-,dvsn,So What (feat. Popcaan),-,73,1,,,,
74,up,Akon,Smack That (feat. Eminem),75,22,6,,,,
75,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,57,2,,,,
76,down,Toni Braxton,Do It,63,63,2,,,,
77,up,Daniel Merriweather,Rain,80,77,2,,,,
78,down,Kehlani,Toxic,42,18,6,,,,
79,-,Doja Cat,Bite (feat. Smino),-,79,2,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,80,1,,,,
81,-,Emanuel,Need You,-,81,1,,,,
82,down,PARTYNEXTDOOR,SAVAGE ANTHEM,47,25,4,,,,
83,-,Aya Nakamura,Djadja,-,23,16,85,2020-06-28,70,2020-07-19
84,-,Jhené Aiko,10k Hours (feat. Nas),-,52,4,,,,
85,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,41,5,,,,
86,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,16,81,2019-11-24,81,2019-11-24
87,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,68,2,,,,
88,-,Boney M.,Rasputin,-,7,3,,,,
89,-,Doja Cat & Tyga,Juicy,-,6,23,,,,
90,-,Doja Cat,Better Than Me,-,90,1,,,,
91,-,Nambyar,Things Get Better,-,91,1,,,,
92,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
93,down,Khalid,Saturday Nights,74,42,19,,,,
94,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,94,1,,,,
95,down,PARTYNEXTDOOR,Loyal (feat. Drake),45,3,20,90,2019-11-24,42,2019-12-01
96,-,Doja Cat,Addiction,-,96,2,,,,
97,-,Joji,TEST DRIVE,-,64,4,,,,
98,down,PARTYNEXTDOOR,TRAUMA,64,33,4,,,,
99,-,Doja Cat,Talk Dirty,-,90,2,,,,
100,down,Ben E. King,Stand By Me,91,19,16,,,,
