Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,9,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,12,,,,
5,down,Khalid,Eleven,4,4,3,,,,
6,up,John Legend,All of Me,6,4,12,,,,
7,up,Surfaces,Sunday Best,36,5,5,96,2020-03-01,27,2020-04-26
8,up,Ali Gatie,It's You,11,3,12,41,2019-10-06,35,2019-10-27
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,12,,,,
10,up,The Weeknd,The Hills,12,5,12,,,,
11,down,Chris Brown,No Guidance (feat. Drake),10,2,12,34,2019-10-06,34,2019-10-06
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,12,,,,
13,up,Khalid,Better,14,5,12,,,,
14,down,John Legend,Conversations in the Dark,7,7,3,31,2020-01-19,31,2020-01-19
15,down,The Weeknd,Call Out My Name,13,8,12,,,,
16,up,"Earth, Wind & Fire",September,22,4,12,,,,
17,down,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,9,90,2019-11-24,42,2019-12-01
18,up,Diana Ross,I'm Coming Out,26,18,8,,,,
19,up,Jhené Aiko,P*$$Y Fairy (OTW),81,9,2,41,2020-01-26,41,2020-01-26
20,down,Doja Cat,Candy,17,1,12,,,,
21,down,The Weeknd,Can't Feel My Face,20,4,12,,,,
22,down,Doja Cat,Juicy,19,1,12,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,8,7,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),30,16,12,,,,
25,down,Kali Uchis,Dead To Me,18,18,4,,,,
26,up,Aretha Franklin,Respect,47,15,7,,,,
27,up,Doja Cat,Cyber Sex,35,16,5,,,,
28,down,Alicia Keys,Underdog,8,8,3,69,2020-01-12,43,2020-03-29
29,up,Joji,SLOW DANCING IN THE DARK,32,17,12,,,,
30,down,Childish Gambino,Redbone,27,9,12,,,,
31,up,Tina Turner,The Best (Edit),44,14,6,,,,
32,up,Kaash Paige,Love Songs,33,18,12,,,,
33,-,Doja Cat,Like That (feat. Gucci Mane),-,6,8,99,2020-04-12,91,2020-04-19
34,up,Stevie Wonder,Sir Duke,56,34,6,,,,
35,down,Kehlani,All Me (feat. Keyshia Cole),24,12,5,58,2019-12-29,58,2019-12-29
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,12,,,,
37,up,Estelle,American Boy (feat. Kanye West),38,12,12,,,,
38,up,Alicia Keys,No One,40,30,6,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,8,12,79,2019-11-10,77,2019-11-17
40,up,Alicia Keys,If I Ain't Got You,42,35,12,,,,
41,down,J. Cole,Work Out,25,18,7,,,,
42,up,Andra Day,Rise Up,51,39,6,63,2020-04-05,63,2020-04-05
43,down,Khalid,Talk,31,11,12,86,2019-10-06,86,2019-10-06
44,down,Tory Lanez & T-Pain,Jerry Sprunger,29,1,12,85,2019-11-10,34,2019-11-24
45,down,Rihanna,Don't Stop the Music,43,3,12,,,,
46,down,Summer Walker & Usher,Come Thru,23,5,12,91,2019-11-10,74,2019-12-01
47,up,Ciara,Dose,50,47,3,,,,
48,up,dvsn,A Muse,98,37,2,,,,
49,-,Ali Gatie,What If I Told You That I Love You,-,49,1,48,2020-02-02,48,2020-02-02
50,down,Ali Gatie,Can't Lie,48,28,10,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,16,11,,,,
52,-,Alina Baraz,Trust,-,34,1,,,,
53,down,Doja Cat & Tyga,Juicy,41,6,12,,,,
54,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,4,,,,
55,down,The Weeknd,Party Monster,53,8,9,,,,
56,up,Khalid,Saturday Nights,60,42,10,,,,
57,down,Khalid,Young Dumb & Broke,39,22,12,,,,
58,up,Aya Nakamura,Djadja,82,23,11,85,2020-06-28,70,2020-07-19
59,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,59,1,,,,
60,down,TLC,No Scrubs,58,19,10,,,,
61,down,Khalid,Up All Night,37,7,11,,,,
62,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,13,3,,,,
63,up,Jhené Aiko,None of Your Concern (feat. Big Sean),73,7,10,81,2019-11-24,81,2019-11-24
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,37,8,,,,
65,up,Luther Vandross,Never Too Much,72,36,3,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,5,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,34,10,,,,
68,down,Amy Winehouse,Back to Black,52,5,12,,,,
69,down,H.E.R.,Slide (feat. YG),46,40,9,,,,
70,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,68,5,10,,,,
71,-,Jessie Reyez,LOVE IN THE DARK,-,27,1,,,,
72,down,Khalid & Normani,Love Lies,55,48,8,,,,
73,down,Khalid,8TEEN,49,21,12,,,,
74,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,4,,,,
75,-,The Weeknd,Try Me,-,30,3,,,,
76,down,Joji,Yeah Right,61,29,10,,,,
77,down,Jean Knight,Mr. Big Stuff,75,51,2,,,,
78,down,Seal,Kiss from a Rose,59,31,3,,,,
79,down,Michael Kiwanuka,Solid Ground,65,6,8,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),80,58,7,,,,
81,-,Khalid,Free Spirit,-,81,1,,,,
82,up,Ella Mai,Trip,91,30,6,,,,
83,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,73,2,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,70,4,,,,
85,down,Chris Brown,Heat (feat. Gunna),54,52,7,,,,
86,-,Cheek,Jos Mä Oisin Sä,-,3,1,,,,
87,-,TLC,No Scrubs,-,32,5,,,,
88,-,The Weeknd,High for This,-,75,1,,,,
89,-,Pink Sweat$,Body Ain't Me,-,86,2,,,,
90,-,CeeLo Green,F**k You,-,34,4,,,,
91,down,The Weeknd,Reminder,76,6,7,,,,
92,down,Jessie Reyez,Figures,83,83,2,,,,
93,-,Mr. Probz,Waves,-,93,1,,,,
94,-,Sam Fischer,This City,-,40,5,,,,
95,up,The Weeknd,Often,97,18,10,,,,
96,down,Jeremih,Birthday Sex,79,61,5,,,,
97,-,Col3trane & Miraa May,Rendezvous,-,97,1,,,,
98,-,Lola Young,Blind Love,-,46,4,,,,
99,-,Summer Walker & 6LACK,Like It,-,51,3,,,,
100,-,Miguel,Sky Walker (feat. Travis Scott),-,74,3,,,,
