Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,12,,,,
3,up,Aretha Franklin,Winter Wonderland,3,3,12,,,,
4,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,5,4,10,,,,
5,down,The Weeknd,In Your Eyes,4,2,41,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,60,,,,
7,down,Fousheé,Deep End,6,3,13,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,2,34,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,The Hills,10,5,60,,,,
10,up,Doja Cat,Say So,12,2,57,100,2020-02-02,6,2020-05-03
11,down,John Legend,All of Me,9,4,60,,,,
12,up,Kraimoni,Boom,13,6,10,,,,
13,down,The Weeknd,Save Your Tears,11,1,41,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,60,,,,
15,down,Childish Gambino,Redbone,14,9,60,,,,
16,down,The Weeknd,Call Out My Name,15,8,60,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,60,,,,
18,up,Brent Faiyaz,Dead Man Walking,21,15,13,,,,
19,up,Estelle,American Boy (feat. Kanye West),23,12,59,,,,
20,down,The Weeknd,Can't Feel My Face,17,4,60,,,,
21,up,The Weeknd,Heartless,28,2,57,22,2019-12-01,5,2019-12-08
22,up,Khalid,Better,44,5,60,,,,
23,down,Khalid & Disclosure,Know Your Worth,22,3,47,66,2020-02-09,39,2020-02-16
24,down,Rihanna,Disturbia,20,4,34,,,,
25,up,Ali Gatie,It's You,37,3,60,41,2019-10-06,35,2019-10-27
26,up,Arlo Parks,Last Christmas,55,22,4,,,,
27,down,Jesse Markin,Counting Money on a Sunday,25,21,3,,,,
28,up,Chris Brown,No Guidance (feat. Drake),32,2,60,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,After Hours,31,2,45,37,2020-02-23,22,2020-03-01
30,down,Joji,SLOW DANCING IN THE DARK,24,17,60,,,,
31,down,Joji,Yeah Right,29,29,54,,,,
32,up,"Earth, Wind & Fire",September,34,4,59,,,,
33,up,The Weeknd,Often,33,18,41,,,,
34,up,Boney M.,Rasputin,54,7,12,,,,
35,down,Miguel,Sure Thing,26,2,10,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,16,53,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),39,6,54,99,2020-04-12,91,2020-04-19
38,up,Usher & Alicia Keys,My Boo,49,38,6,,,,
39,-,Kali Uchis,Dead To Me,-,18,26,,,,
40,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
41,down,Rihanna,Don't Stop the Music,27,3,59,,,,
42,down,J. Cole,Work Out,41,18,44,,,,
43,down,Doja Cat,Streets,38,3,8,27,2021-01-24,7,2021-03-07
44,up,TLC,No Scrubs,59,32,20,,,,
45,up,Bryson Tiller,Exchange,96,44,29,,,,
46,-,Joji,worldstar money (interlude),-,32,14,,,,
47,-,Prince,Another Lonely Christmas,-,47,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,59,,,,
49,-,Brent Faiyaz,Trust,-,13,26,,,,
50,down,Rotimi,In My Bed (feat. Wale),30,20,12,,,,
51,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),100,25,19,,,,
52,up,Khalid,Talk,88,11,55,86,2019-10-06,86,2019-10-06
53,-,Tina Turner,The Best (Edit),-,14,36,,,,
54,-,"Calvin Harris, The Weeknd",Over Now,-,4,17,39,2020-09-06,39,2020-09-06
55,-,Ali Gatie,Can't Lie,-,28,21,,,,
56,down,Bryson Tiller,Outta Time (feat. Drake),40,2,13,64,2020-10-11,64,2020-10-11
57,down,The Weeknd,Die For You,56,4,27,,,,
58,-,Andra Day,Rise Up,-,39,28,63,2020-04-05,63,2020-04-05
59,up,Masego & Don Toliver,Mystery Lady,60,16,6,,,,
60,-,Khalid,Young Dumb & Broke,-,22,53,,,,
61,-,Ne-Yo,So Sick,-,61,4,,,,
62,-,Mario,Let Me Love You,-,54,18,,,,
63,up,TLC,No Scrubs,74,19,33,,,,
64,up,Alicia Keys,If I Ain't Got You,83,35,48,,,,
65,up,Khalid,8TEEN,97,21,51,,,,
66,-,Tems,Damages,-,66,3,,,,
67,down,Akon,Smack That (feat. Eminem),51,22,22,,,,
68,-,Brent Faiyaz,Clouded,-,65,5,,,,
69,down,The Weeknd,Alone Again,68,4,36,62,2020-03-22,21,2020-03-29
70,-,Jorja Smith,Blue Lights,-,67,3,,,,
71,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,71,1,,,,
72,-,Brent Faiyaz,Rehab (Winter In Paris),-,44,9,,,,
73,-,The Drifters,White Christmas,-,73,1,,,,
74,-,Clarence Carter,Back Door Santa,-,74,1,,,,
75,-,Ella Mai,Not Another Love Song,-,37,11,,,,
76,down,SZA,Hit Different (feat. Ty Dolla $ign),35,5,17,48,2020-09-13,48,2020-09-13
77,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,16,,,,
78,down,The Weeknd,Escape From LA,53,13,27,41,2020-03-29,41,2020-03-29
79,-,The Weeknd,Repeat After Me (Interlude),-,14,18,62,2020-03-29,62,2020-03-29
80,-,Stevie Wonder,I Just Called To Say I Love You,-,43,4,,,,
81,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,37,28,,,,
82,-,Joji,Will He,-,63,8,,,,
83,-,Monty Datta,Sing to You (feat. Shiloh Dynasty),-,83,1,,,,
84,-,Brent Faiyaz,Been Away,-,23,6,,,,
85,down,The Weeknd,Hardest To Love,42,3,37,96,2020-03-22,29,2020-03-29
86,-,JOEY DJIA,Wish I Never,-,81,1,,,,
87,up,The Weeknd,Often (Kygo Remix),91,67,2,,,,
88,-,Diana Ross,I'm Coming Out,-,18,45,,,,
89,down,The Weeknd,Snowchild,87,11,34,33,2020-03-29,33,2020-03-29
90,-,Doja Cat,Juicy,-,1,50,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,33,10,,,,
92,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,92,1,,,,
93,-,Solomon Burke,Presents for Christmas,-,67,1,,,,
94,-,Khalid,Shot Down,-,80,1,,,,
95,down,Giveon,Stuck On You,81,17,13,,,,
96,-,Sandra,In the Heat of the Night,-,73,1,,,,
97,-,Joji,WANTED U,-,97,1,,,,
98,down,Amy Winehouse,Back to Black,43,5,60,,,,
99,-,Cassie,Me & U,-,57,1,,,,
100,down,Omah Lay,Damn (feat. 6LACK),46,17,5,,,,
