Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,7,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,13,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,After Hours,5,2,11,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Heartless,6,2,23,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Save Your Tears,8,1,7,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,26,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,7,7,6,100,2020-03-29,55,2020-04-05
10,up,The Weeknd,Hardest To Love,11,3,7,96,2020-03-22,29,2020-03-29
11,up,Doja Cat,Like That (feat. Gucci Mane),13,6,22,99,2020-04-12,91,2020-04-19
12,up,The Weeknd,Alone Again,12,4,7,62,2020-03-22,21,2020-03-29
13,up,The Weeknd,Too Late,14,5,7,86,2020-03-22,31,2020-03-29
14,down,The Weeknd,Faith,10,8,7,45,2020-03-29,45,2020-03-29
15,up,John Legend,All of Me,17,4,26,,,,
16,down,Tory Lanez,The Take (feat. Chris Brown),15,4,15,65,2019-11-24,65,2019-11-24
17,up,The Weeknd,Snowchild,18,11,7,33,2020-03-29,33,2020-03-29
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,26,,,,
19,up,The Weeknd,Scared To Live,22,10,7,96,2020-03-22,37,2020-03-29
20,down,The Weeknd,Escape From LA,16,13,7,41,2020-03-29,41,2020-03-29
21,down,The Weeknd,Call Out My Name,19,8,26,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,5,26,,,,
23,up,The Weeknd,The Hills,24,5,26,,,,
24,up,Childish Gambino,Redbone,30,9,26,,,,
25,up,Rihanna,Don't Stop the Music,52,3,25,,,,
26,up,The Weeknd,Until I Bleed Out,38,15,7,89,2020-03-29,89,2020-03-29
27,up,Ali Gatie,It's You,27,3,26,41,2019-10-06,35,2019-10-27
28,up,The Weeknd,Repeat After Me (Interlude),29,14,7,62,2020-03-29,62,2020-03-29
29,down,The Weeknd,Can't Feel My Face,28,4,26,,,,
30,up,Khalid,Better,53,5,26,,,,
31,up,Jhené Aiko,B.S. (feat. H.E.R.),32,6,9,79,2020-03-08,73,2020-03-15
32,down,21 Savage,Secret (feat. Summer Walker),20,20,3,,,,
33,down,Doja Cat,Cyber Sex,26,16,19,,,,
34,up,Khalid,8TEEN,34,21,26,,,,
35,up,Joji,SLOW DANCING IN THE DARK,35,17,26,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,5,25,,,,
37,up,John Legend,Bigger Love,49,30,2,,,,
38,up,Victoria Monét,Dive,41,38,2,,,,
39,up,Khalid,Talk,54,11,26,86,2019-10-06,86,2019-10-06
40,up,Andra Day,Rise Up,40,39,18,63,2020-04-05,63,2020-04-05
41,up,Summer Walker,Girls Need Love,56,41,3,,,,
42,down,John Legend,Conversations in the Dark,33,7,15,31,2020-01-19,31,2020-01-19
43,up,Brent Faiyaz,Trust,44,13,11,,,,
44,down,Khalid,Young Dumb & Broke,43,22,26,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,16,21,,,,
46,-,Ben E. King,Stand By Me,-,19,17,,,,
47,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
48,down,Kehlani,Everybody Business,21,21,3,,,,
49,up,Kali Uchis,i want war (BUT I NEED PEACE),68,49,2,,,,
50,down,Doja Cat,Juicy,31,1,26,,,,
51,down,Bill Withers,Ain't No Sunshine,39,31,9,76,2020-04-05,76,2020-04-05
52,down,Chris Brown,No Guidance (feat. Drake),36,2,26,34,2019-10-06,34,2019-10-06
53,down,Estelle,American Boy (feat. Kanye West),46,12,26,,,,
54,down,The Weeknd,Missed You (Bonus Track),37,23,5,,,,
55,up,Amy Winehouse,Back to Black,73,5,26,,,,
56,-,Alicia Keys,Underdog,-,8,6,69,2020-01-12,43,2020-03-29
57,up,"Earth, Wind & Fire",September,80,4,25,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,34,23,,,,
59,-,J. Cole,Work Out,-,18,13,,,,
60,up,Doja Cat,Rules,81,12,19,,,,
61,up,Alicia Keys,No One,72,30,20,,,,
62,-,Kehlani,F&MU,-,31,1,,,,
63,-,Mahalia,BRB,-,46,1,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,8,20,,,,
65,down,Alicia Keys,If I Ain't Got You,60,35,24,,,,
66,up,Diana Ross,I'm Coming Out,71,18,20,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,8,24,79,2019-11-10,77,2019-11-17
68,up,Khalid,Saturday Nights,91,42,21,,,,
69,down,The Weeknd,Nothing Compares (Bonus Track),51,30,5,,,,
70,up,Alina Baraz,Off the Grid (feat. Khalid),86,70,2,,,,
71,down,Joji,Yeah Right,66,29,21,,,,
72,-,Khalid,Location,-,39,15,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),74,16,23,,,,
74,-,Thee Sacred Souls,Can I Call You Rose?,-,74,1,,,,
75,-,Esther Phillips,No Headstone On My Grave,-,75,1,,,,
76,down,Doja Cat,Candy,42,1,26,,,,
77,-,Samantha Sang,La La La - I Love You,-,77,1,,,,
78,-,Nicki Minaj,Super Bass,-,36,1,,,,
79,-,Elastinen,Anna Soida,-,27,8,,,,
80,-,PARTYNEXTDOOR,TRAUMA,-,33,5,,,,
81,-,Mario,Let Me Love You,-,54,11,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,47,6,,,,
83,down,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",50,50,3,,,,
84,down,blackbear,Idfc,77,33,11,,,,
85,down,Kaash Paige,Love Songs,78,18,21,,,,
86,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),100,37,16,,,,
87,-,Miguel,Sure Thing,-,2,1,,,,
88,-,Akon,Don't Matter,-,73,1,,,,
89,-,Kehlani,Gangsta,-,54,1,,,,
90,-,Summer Walker,Body,-,47,10,,,,
91,down,The Weeknd,Often,67,18,20,,,,
92,-,Kali Uchis,Dead To Me,-,18,11,,,,
93,-,PARTYNEXTDOOR,NOTHING LESS,-,93,1,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),79,58,14,,,,
95,-,Seal,Kiss from a Rose,-,31,10,,,,
96,down,Doja Cat & Tyga,Juicy,87,6,25,,,,
97,-,Roy Woods,Drama (feat. Drake),-,53,9,,,,
98,-,The Weeknd,Try Me,-,30,7,,,,
99,-,Jeremih,Birthday Sex,-,61,8,,,,
100,-,Alina Baraz,More Than Enough,-,73,1,,,,
