Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,114,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,57,76,2021-04-25,2,2021-05-02
4,up,The Weeknd & Gesaffelstein,I Was Never There,8,4,5,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,133,,,,
6,up,The Weeknd,Take My Breath,6,1,41,,,,
7,up,The Weeknd,The Hills,10,5,133,,,,
8,down,The Weeknd,Sacrifice,5,1,20,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,133,,,,
10,up,John Legend,All of Me,14,4,133,,,,
11,up,Amy Winehouse,Back to Black,21,5,132,,,,
12,up,The Weeknd,In Your Eyes,12,2,114,41,2020-03-22,12,2020-03-29
13,up,Childish Gambino,Redbone,17,9,133,,,,
14,up,Aaryan Shah,Renegade,43,14,6,,,,
15,up,Doja Cat,Streets,19,3,81,27,2021-01-24,7,2021-03-07
16,down,Rihanna,Don't Stop the Music,7,3,132,,,,
17,up,Rihanna,Disturbia,18,4,107,,,,
18,up,Doja Cat,Say So,20,2,130,100,2020-02-02,6,2020-05-03
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,5,133,,,,
20,up,The Weeknd,Die For You,31,4,92,,,,
21,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),9,9,13,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,132,,,,
23,up,Capella Grey,Gyalis,32,11,34,,,,
24,up,The Weeknd,Call Out My Name,25,8,132,,,,
25,up,Childish Gambino,Me and Your Mama,71,10,4,,,,
26,down,Lucky Daye,Over,22,6,12,,,,
27,up,Steve Lacy,Dark Red,29,5,43,,,,
28,down,The Weeknd,Out of Time,23,5,20,,,,
29,down,Vegedream,Ramenez la coupe à la maison,28,4,57,,,,
30,down,Davido,Stand Strong (feat. The Samples),16,16,2,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,3,64,6,2021-03-14,2,2021-05-09
32,up,blackbear,Idfc,34,21,41,,,,
33,-,Joji,SLOW DANCING IN THE DARK,-,17,123,,,,
34,down,The Weeknd,Can't Feel My Face,33,4,133,,,,
35,-,Chris Brown,Under the Influence,-,1,13,,,,
36,up,Ben E. King,Stand By Me,61,19,87,,,,
37,up,The Weeknd,Heartless,58,2,129,22,2019-12-01,5,2019-12-08
38,down,J. Cole,Work Out,24,18,114,,,,
39,-,Elastinen,Anna Soida,-,28,72,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,16,126,,,,
41,up,The Weeknd,Gasoline,87,3,20,,,,
42,down,TLC,No Scrubs,26,19,85,,,,
43,-,The Weeknd,Is There Someone Else?,-,6,18,,,,
44,-,SZA,Good Days,-,2,73,39,2021-01-03,8,2021-01-10
45,up,Kali Uchis,telepatía,91,5,60,27,2021-02-28,6,2021-03-28
46,-,John Legend,Dope (feat. JID),-,32,1,,,,
47,down,The Weeknd,After Hours,36,2,110,37,2020-02-23,22,2020-03-01
48,down,"Earth, Wind & Fire",September,37,4,131,,,,
49,down,Khalid,Better,38,5,129,,,,
50,down,The Black Eyed Peas,Where Is the Love?,27,27,10,,,,
51,up,The Weeknd,How Do I Make You Love Me?,90,3,20,,,,
52,up,Boney M.,Rasputin,59,7,76,,,,
53,-,Destiny's Child,Say My Name,-,29,18,,,,
54,down,The Weeknd,Often,47,18,104,,,,
55,-,Bill Withers,Ain't No Sunshine,-,31,52,76,2020-04-05,76,2020-04-05
56,-,Estelle,American Boy (feat. Kanye West),-,12,130,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,8,102,,,,
58,down,The Weeknd,Less Than Zero,46,10,19,,,,
59,down,Tory Lanez,The Color Violet,56,7,7,,,,
60,-,Muni Long,Hrs and Hrs,-,8,17,,,,
61,up,Kehlani,Gangsta,83,54,13,,,,
62,-,Cheek,Mitä Tänne Jää,-,49,26,,,,
63,-,KIRBY,Black Leaves,-,53,8,,,,
64,down,"Earth, Wind & Fire",Let's Groove,35,5,47,,,,
65,-,Giveon,Like I Want You,-,28,30,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,86,33,24,,,,
67,-,Omah Lay,Woman,-,67,1,,,,
68,-,Miguel,Sure Thing,-,2,40,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,39,34,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,17,,,,
71,down,Miyagi & Andy Panda,Патрон,60,9,29,,,,
72,-,The Weeknd,Too Late,-,5,50,86,2020-03-22,31,2020-03-29
73,-,Sexmane,ERILAINEN,-,73,2,,,,
74,-,Philip Bailey,Easy Lover,-,31,63,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,24,,,,
76,down,Alicia Keys,No One,67,30,90,,,,
77,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,1,,,,
78,-,Joji,Yeah Right,-,29,108,,,,
79,-,The Weeknd,Hardest To Love,-,3,70,96,2020-03-22,29,2020-03-29
80,-,The Weeknd,Party Monster,-,8,30,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,6,96,99,2020-04-12,91,2020-04-19
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,75,3,,,,
83,down,The Weeknd,Reminder,72,6,46,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,67,,,,
85,up,Summer Walker,Constant B******t,88,20,6,,,,
86,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,43,16,,,,
88,-,Joji,worldstar money (interlude),-,32,31,,,,
89,-,The Weeknd,Best Friends,-,7,17,,,,
90,-,blackbear,Idfc,-,33,61,,,,
91,-,Doja Cat,Freak,-,11,14,,,,
92,-,The Internet,Girl (feat. KAYTRANADA),-,60,2,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,15,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,2,95,98,2020-05-31,13,2020-08-16
95,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],70,70,2,,,,
96,-,Marvin Gaye,Sexual Healing,-,49,21,,,,
97,-,Mary J. Blige,No More Drama,-,97,1,,,,
98,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,38,14,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,10,,,,
100,-,Seal,Kiss from a Rose,-,31,56,,,,
