Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,61,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,118,80,2020-03-22,1,2021-03-21
4,up,Marshmello & Khalid,Numb,33,4,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,137,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,5,137,,,,
7,down,The Weeknd & Gesaffelstein,I Was Never There,6,4,9,,,,
8,down,The Weeknd,Take My Breath,7,1,45,,,,
9,up,The Weeknd,The Hills,9,5,137,,,,
10,up,John Legend,All of Me,11,4,137,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,137,,,,
12,down,Childish Gambino,Me and Your Mama,10,10,8,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,136,,,,
14,up,The Weeknd,Sacrifice,14,1,24,,,,
15,up,Amy Winehouse,Back to Black,17,5,136,,,,
16,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),12,9,17,,,,
17,down,Childish Gambino,Redbone,16,9,137,,,,
18,up,Rihanna,Don't Stop the Music,21,3,136,,,,
19,up,The Weeknd,Can't Feel My Face,23,4,137,,,,
20,up,Doja Cat,Say So,20,2,134,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,Die For You,19,4,96,,,,
22,down,Doja Cat,Streets,13,3,85,27,2021-01-24,7,2021-03-07
23,up,Rihanna,Disturbia,25,4,111,,,,
24,up,Vegedream,Ramenez la coupe à la maison,26,4,61,,,,
25,down,The Weeknd,In Your Eyes,15,2,118,41,2020-03-22,12,2020-03-29
26,up,"Earth, Wind & Fire",September,41,4,135,,,,
27,down,Aaryan Shah,Renegade,22,14,10,,,,
28,up,Joji,SLOW DANCING IN THE DARK,39,17,127,,,,
29,up,SZA,Tread Carefully,34,29,2,,,,
30,up,Chris Brown,Under the Influence,30,1,17,,,,
31,down,The Weeknd,Call Out My Name,24,8,136,,,,
32,up,Joji,Yeah Right,94,29,112,,,,
33,down,Steve Lacy,Dark Red,29,5,47,,,,
34,up,Ina Forsman,Love Me,51,34,2,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,16,130,,,,
36,up,Luther Vandross,Never Too Much,55,36,49,,,,
37,-,Yrjänä,Ruudun taa,-,14,1,,,,
38,up,Philip Bailey,Easy Lover,58,12,67,,,,
39,-,Steve Lacy,Mercury,-,29,1,,,,
40,down,The Weeknd,Out of Time,32,5,24,,,,
41,up,Estelle,American Boy (feat. Kanye West),42,12,134,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,3,68,6,2021-03-14,2,2021-05-09
43,down,J. Cole,Work Out,37,18,118,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,33,28,,,,
45,down,Khalid,Better,31,5,133,,,,
46,-,TLC,No Scrubs,-,19,88,,,,
47,up,Lucky Daye,Over,49,6,16,,,,
48,up,The Weeknd,Is There Someone Else?,80,6,22,,,,
49,down,blackbear,Idfc,27,21,45,,,,
50,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,6,1,,,,
51,-,Tory Lanez,The Color Violet,-,7,10,,,,
52,up,The Weeknd,After Hours,56,2,114,37,2020-02-23,22,2020-03-01
53,-,Destiny's Child,Say My Name,-,29,21,,,,
54,-,John Legend,Honey (feat. Muni Long),-,54,1,,,,
55,down,"Earth, Wind & Fire",Let's Groove,48,5,50,,,,
56,up,Seal,Kiss from a Rose,81,31,59,,,,
57,down,The Weeknd,Less Than Zero,46,10,23,,,,
58,down,"Lojay, Sarz & Chris Brown",Monalisa,35,32,5,,,,
59,down,Elastinen,Anna Soida,44,27,76,,,,
60,up,Lloyd,All I Need,64,55,15,,,,
61,up,Rizani,Kaunis Mimmi (feat. Sämi),65,6,39,,,,
62,down,SZA,Good Days,40,2,77,39,2021-01-03,8,2021-01-10
63,-,The Weeknd,Often,-,18,106,,,,
64,-,Boney M.,Rasputin,-,7,79,,,,
65,up,Kali Uchis,telepatía,69,5,62,27,2021-02-28,6,2021-03-28
66,-,The Weeknd,Heartless,-,2,132,22,2019-12-01,5,2019-12-08
67,down,Ben E. King,Stand By Me,54,19,91,,,,
68,down,SZA,2AM,43,43,2,,,,
69,-,Bill Withers,Ain't No Sunshine,-,31,53,76,2020-04-05,76,2020-04-05
70,-,blackbear,Idfc,-,33,63,,,,
71,down,Chris Brown & Young Thug,Go Crazy,45,2,99,98,2020-05-31,13,2020-08-16
72,-,Diddy & Bryson Tiller,Gotta Move On,-,47,1,,,,
73,up,Ali Gatie,It's You,98,3,116,41,2019-10-06,35,2019-10-27
74,-,Thundercat,Them Changes,-,74,2,,,,
75,-,Cheek,Mitä Tänne Jää,-,47,28,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),74,30,7,,,,
77,-,Capella Grey,Gyalis,-,11,37,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,8,104,,,,
79,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,38,15,,,,
80,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,22,9,,,,
81,-,The Weeknd,How Do I Make You Love Me?,-,3,23,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,58,37,2021-02-21,8,2021-03-21
83,-,Ravyn Lenae,Venom,-,83,1,,,,
84,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),95,84,2,,,,
85,-,Ravyn Lenae,Inside Out,-,85,1,,,,
86,-,Marvin Gaye,What's Going On,-,10,16,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,11,,,,
88,-,Miyagi & Andy Panda,Патрон,-,9,31,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,2,121,34,2019-10-06,34,2019-10-06
90,-,Joji,Will He,-,63,12,,,,
91,-,Doja Cat,Rules,-,12,103,,,,
92,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,42,20,,,,
93,down,Justine Skye,Collide (feat. Tyga),63,40,8,,,,
94,-,Joji,worldstar money (interlude),-,32,32,,,,
95,down,Amy Winehouse,Rehab,91,20,38,,,,
96,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,41,12,,,,
97,-,Sade,By Your Side,-,49,6,,,,
98,down,Brent Faiyaz,Trust,87,13,43,,,,
99,-,Usher,Love In This Club (feat. Young Jeezy),-,60,3,,,,
100,-,Doja Cat,Candy,-,1,36,,,,
