Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Take My Breath,3,1,28,,,,
3,down,The Weeknd,Blinding Lights,2,1,117,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,44,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,101,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,120,,,,
7,down,The Weeknd,Gasoline,6,3,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,120,,,,
9,up,Muni Long,Hrs and Hrs,10,8,7,,,,
10,up,The Weeknd,Less Than Zero,11,10,7,,,,
11,up,John Legend,All of Me,17,4,120,,,,
12,down,SZA,I Hate U,8,1,12,,,,
13,down,The Weeknd,Is There Someone Else?,9,6,7,,,,
14,up,The Weeknd,The Hills,15,5,120,,,,
15,down,The Weeknd,How Do I Make You Love Me?,12,3,7,,,,
16,up,Doja Cat,Streets,16,3,68,27,2021-01-24,7,2021-03-07
17,up,Amy Winehouse,Back to Black,19,5,119,,,,
18,down,The Weeknd,Out of Time,14,5,7,,,,
19,up,Childish Gambino,Redbone,21,9,120,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,119,,,,
21,down,Steve Lacy,Dark Red,20,5,30,,,,
22,up,Blu Cantrell,Hit 'Em Up Style (Oops!),37,22,3,,,,
23,up,The Weeknd,In Your Eyes,31,2,101,41,2020-03-22,12,2020-03-29
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,3,51,6,2021-03-14,2,2021-05-09
25,down,The Weeknd,Die For You,23,4,79,,,,
26,up,SZA,Good Days,34,2,61,39,2021-01-03,8,2021-01-10
27,down,The Weeknd,Best Friends,18,7,7,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,16,,,,
29,down,Rihanna,Disturbia,25,4,94,,,,
30,up,Doja Cat,Say So,32,2,117,100,2020-02-02,6,2020-05-03
31,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),29,15,7,,,,
32,down,The Weeknd,Don’t Break My Heart,28,14,7,,,,
33,up,The Weeknd,Can't Feel My Face,42,4,120,,,,
34,up,TLC,No Scrubs,77,34,40,,,,
35,up,Mary J. Blige,Family Affair,54,27,5,,,,
36,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),43,21,14,,,,
37,up,Capella Grey,Gyalis,81,11,23,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,5,120,,,,
39,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",26,9,7,,,,
40,up,Ben E. King,Stand By Me,52,19,77,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,24,1,,,,
42,down,The Weeknd,Starry Eyes,27,10,7,,,,
43,down,J. Cole,Work Out,36,18,101,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,46,33,11,,,,
45,up,Alicia Keys,No One,57,30,83,,,,
46,down,The Weeknd,Call Out My Name,41,8,120,,,,
47,down,Rihanna,Don't Stop the Music,39,3,119,,,,
48,down,Summer Walker,No Love,45,5,16,,,,
49,up,Sade,By Your Side,67,49,4,,,,
50,up,Al Green,Let's Stay Together,68,37,5,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,75,43,14,,,,
52,-,Justine Skye,Collide (feat. Tyga),-,26,1,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,26,,,,
54,down,The Weeknd,Dawn FM,35,8,7,,,,
55,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),58,55,2,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,16,113,,,,
57,up,Vegedream,Ramenez la coupe à la maison,69,4,45,,,,
58,up,Jazmine Sullivan,Roster,60,58,2,,,,
59,down,"Earth, Wind & Fire",Let's Groove,38,5,36,,,,
60,up,Khalid,Better,64,5,116,,,,
61,-,Akon,Smack That (feat. Eminem),-,22,50,,,,
62,-,Destiny's Child,Say My Name,-,29,10,,,,
63,down,Kali Uchis,telepatía,50,5,51,27,2021-02-28,6,2021-03-28
64,down,Chris Brown,Iffy,51,33,6,,,,
65,down,Estelle,American Boy (feat. Kanye West),33,12,119,,,,
66,-,Alicia Keys,If I Ain't Got You,-,35,81,,,,
67,down,The Weeknd,A Tale By Quincy,44,12,7,,,,
68,down,The Weeknd,Every Angel is Terrifying,47,16,7,,,,
69,-,Cheek,Jos Mä Oisin Sä,-,3,26,,,,
70,down,The Weeknd,Often,59,18,92,,,,
71,up,Elastinen,Anna Soida,76,28,61,,,,
72,down,blackbear,Idfc,49,21,28,,,,
73,down,"Earth, Wind & Fire",September,56,4,118,,,,
74,-,Donna Summer,Hot Stuff,-,74,4,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,75,2,,,,
76,-,Sam Cooke,You Send Me,-,76,1,,,,
77,-,The Righteous Brothers,Unchained Melody,-,77,1,,,,
78,-,Rizani,Kaunis Mimmi (feat. Sämi),-,6,30,,,,
79,down,Jay Sean,Down (feat. Lil Wayne),62,33,40,,,,
80,-,Khalid,8TEEN,-,21,69,,,,
81,-,Diana Ross,Ain't No Mountain High Enough,-,81,1,,,,
82,-,The Supremes,Baby Love,-,82,2,,,,
83,down,Nicki Minaj,Moment 4 Life (feat. Drake),55,55,3,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,2,110,34,2019-10-06,34,2019-10-06
85,-,Tina Turner,The Best (Edit),-,14,65,,,,
86,down,The Weeknd,Heartless,71,2,116,22,2019-12-01,5,2019-12-08
87,-,Seal,Kiss from a Rose,-,31,51,,,,
88,-,Mario,Let Me Love You,-,54,23,,,,
89,-,The Weeknd,Try Me,-,30,29,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,71,3,,,,
91,up,Khalid,Location,94,39,45,,,,
92,down,The Weeknd,After Hours,66,2,100,37,2020-02-23,22,2020-03-01
93,-,The Weeknd & Gesaffelstein,Hurt You,-,68,13,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,19,,,,
95,down,Khalid,Young Dumb & Broke,83,22,87,,,,
96,-,Boney M.,Rasputin,-,7,64,,,,
97,down,Destiny's Child,Survivor,84,30,14,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,22,,,,
99,-,Brent Faiyaz,Dead Man Walking,-,15,34,,,,
100,-,Ella Mai,Boo'd Up,-,72,2,,,,
