Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,143,,,,
3,up,Steve Lacy,Bad Habit,3,2,4,,,,
4,up,Chris Brown,Under the Influence,14,1,23,,,,
5,up,The Weeknd,Save Your Tears,5,1,124,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,67,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Die For You,7,4,102,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,143,,,,
9,down,The Weeknd,Take My Breath,8,1,51,,,,
10,up,The Weeknd & Gesaffelstein,I Was Never There,11,4,15,,,,
11,down,The Weeknd,Call Out My Name,9,8,142,,,,
12,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),13,9,23,,,,
13,down,The Weeknd,The Hills,10,5,143,,,,
14,up,Marshmello & Khalid,Numb,16,4,8,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,142,,,,
16,down,John Legend,All of Me,15,4,143,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,5,143,,,,
18,down,The Weeknd,Can't Feel My Face,17,4,143,,,,
19,up,The Weeknd,Sacrifice,20,1,30,,,,
20,down,GIVĒON,Lost Me,19,19,6,,,,
21,up,Childish Gambino,Redbone,24,9,143,,,,
22,up,"Earth, Wind & Fire",September,25,4,141,,,,
23,up,The Weeknd,In Your Eyes,23,2,124,41,2020-03-22,12,2020-03-29
24,down,Amy Winehouse,Back to Black,22,5,142,,,,
25,up,Rihanna,Disturbia,26,4,117,,,,
26,down,Chris Brown,Call Me Every Day (feat. Wizkid),21,6,7,,,,
27,up,J. Cole,Work Out,30,18,123,,,,
28,up,Elastinen,Anna Soida,50,28,82,,,,
29,up,Doja Cat,Streets,34,3,91,27,2021-01-24,7,2021-03-07
30,up,The Weeknd,Try Me,40,30,41,,,,
31,up,Rihanna,Don't Stop the Music,39,3,142,,,,
32,up,Steve Lacy,Dark Red,47,5,53,,,,
33,up,The Weeknd,After Hours,37,2,120,37,2020-02-23,22,2020-03-01
34,up,"Earth, Wind & Fire",Let's Groove,36,5,56,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,26,30,,,,
36,up,The Weeknd,Often,59,18,112,,,,
37,up,Boney M.,Rasputin,57,7,85,,,,
38,down,TLC,No Scrubs,32,19,94,,,,
39,down,Brent Faiyaz,ALL MINE,27,13,4,,,,
40,up,Vegedream,Ramenez la coupe à la maison,48,4,67,,,,
41,down,Doja Cat,Say So,35,2,140,100,2020-02-02,6,2020-05-03
42,up,Khalid,Better,58,5,139,,,,
43,up,Khalid,Young Dumb & Broke,56,22,100,,,,
44,up,Blondie,Call Me,46,39,7,,,,
45,up,Cheek,Jos Mä Oisin Sä,68,3,38,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,8,110,,,,
47,down,Mark Ronson,Valerie,44,26,47,,,,
48,up,Khalid,Location,73,39,55,,,,
49,up,Khalid,Talk,69,11,87,86,2019-10-06,86,2019-10-06
50,down,The Weeknd,Heartless,43,2,138,22,2019-12-01,5,2019-12-08
51,up,Chris Brown,No Guidance (feat. Drake),71,2,124,34,2019-10-06,34,2019-10-06
52,down,Seal,Kiss from a Rose,41,31,63,,,,
53,up,The Weeknd,Out of Time,54,5,30,,,,
54,down,Naomi Vaughn,"Ye, aha",52,10,6,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,16,136,,,,
56,up,Childish Gambino,Me and Your Mama,64,10,14,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,42,7,61,37,2021-02-21,8,2021-03-21
58,up,Ben E. King,Stand By Me,70,19,96,,,,
59,up,Bryson Tiller,Run Me Dry,89,59,6,,,,
60,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,62,60,2,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,3,74,6,2021-03-14,2,2021-05-09
62,down,Chris Brown & Young Thug,Go Crazy,61,2,105,98,2020-05-31,13,2020-08-16
63,up,Joji,SLOW DANCING IN THE DARK,80,17,133,,,,
64,up,"Lojay, Sarz & Chris Brown",Monalisa,76,32,8,,,,
65,down,Steve Lacy,Mercury,29,29,6,,,,
66,down,Aaryan Shah,Renegade,51,14,16,,,,
67,down,SZA,Good Days,63,2,83,39,2021-01-03,8,2021-01-10
68,down,Brent Faiyaz,LOOSE CHANGE,31,10,4,,,,
69,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,33,33,,,,
70,down,Philip Bailey,Easy Lover,53,31,73,,,,
71,up,Nicki Minaj,Super Bass,75,36,8,,,,
72,-,The Weeknd,How Do I Make You Love Me?,-,3,26,,,,
73,down,The Weeknd,Is There Someone Else?,65,6,27,,,,
74,down,Luther Vandross,Never Too Much,60,36,55,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,39,41,,,,
76,-,Yrjänä,Ruudun taa,-,14,6,,,,
77,down,Steve Lacy,Sunshine (feat. Fousheé),28,28,3,,,,
78,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,4,,,,
79,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,71,5,,,,
80,up,Lucky Daye,Over,100,6,18,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,12,136,,,,
82,up,Mary J. Blige,Family Affair,92,27,10,,,,
83,up,Lawsy,Hotel (Sped Up),84,83,3,,,,
84,-,The Weeknd,Reminder,-,6,50,,,,
85,up,The Weeknd,Less Than Zero,87,10,26,,,,
86,up,Doja Cat,Freak,98,11,19,,,,
87,-,Jackson 5,I Want You Back,-,28,19,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,34,8,,,,
89,-,Booker T. & The M.G.'s,The Beat Goes On,-,74,2,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,12,,,,
91,down,Chris Brown,Psychic (feat. Jack Harlow),78,37,6,,,,
92,down,Bill Withers,Lovely Day,91,29,7,,,,
93,-,Sandra,In the Heat of the Night,-,73,4,,,,
94,-,Boney M.,Ma Baker,-,68,6,,,,
95,up,Amy Winehouse,Rehab,96,20,41,,,,
96,-,The Weeknd,Snowchild,-,11,61,33,2020-03-29,33,2020-03-29
97,-,The Weeknd,Gasoline,-,3,26,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,44,7,,,,
99,down,Tems,Free Mind,94,31,9,,,,
100,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,38,17,,,,
