Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,79,80,2020-03-22,1,2021-03-21
5,up,Steve Lacy,Dark Red,5,5,8,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,98,,,,
7,up,The Weeknd,The Hills,8,5,98,,,,
8,up,Chlöe,Have Mercy,41,8,2,,,,
9,up,Rihanna,Disturbia,22,4,72,,,,
10,up,"Earth, Wind & Fire",Let's Groove,15,5,14,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,98,,,,
12,down,John Legend,All of Me,9,4,98,,,,
13,up,The Weeknd,In Your Eyes,13,2,79,41,2020-03-22,12,2020-03-29
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,29,6,2021-03-14,2,2021-05-09
15,up,"Earth, Wind & Fire",September,17,4,97,,,,
16,down,The Weeknd,Die For You,14,4,57,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,5,98,,,,
18,down,Doja Cat,Streets,16,3,46,27,2021-01-24,7,2021-03-07
19,down,The Weeknd,Can't Feel My Face,7,4,98,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,97,,,,
21,down,Doja Cat,Say So,20,2,95,100,2020-02-02,6,2020-05-03
22,down,Vegedream,Ramenez la coupe à la maison,18,4,23,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,3,8,,,,
24,up,SZA,Good Days,30,2,39,39,2021-01-03,8,2021-01-10
25,up,The Weeknd,Call Out My Name,31,8,98,,,,
26,up,Rihanna,Don't Stop the Music,28,3,97,,,,
27,down,Childish Gambino,Redbone,19,9,98,,,,
28,down,Capella Grey,Gyalis,23,11,12,,,,
29,down,Khalid,Better,25,5,94,,,,
30,down,J. Cole,Work Out,26,18,79,,,,
31,up,The Weeknd,Often,40,18,70,,,,
32,down,Estelle,American Boy (feat. Kanye West),21,12,97,,,,
33,down,Rizani,Kaunis Mimmi (feat. Sämi),29,6,17,,,,
34,-,Tems,Crazy Tings,-,34,1,,,,
35,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],42,35,2,,,,
36,-,Tems,Found (feat. Brent Faiyaz),-,22,1,,,,
37,down,Philip Bailey,Easy Lover,32,12,36,,,,
38,down,Amy Winehouse,Back to Black,34,5,97,,,,
39,-,Kehlani,Altar,-,39,1,,,,
40,-,Tomi Owó,Through the Never,-,40,1,,,,
41,up,Chris Brown & Young Thug,Go Crazy,47,2,72,98,2020-05-31,13,2020-08-16
42,down,blackbear,Idfc,36,33,41,,,,
43,up,blackbear,Idfc,46,21,6,,,,
44,down,Kali Uchis,telepatía,35,5,31,27,2021-02-28,6,2021-03-28
45,down,Joji,SLOW DANCING IN THE DARK,39,17,95,,,,
46,up,Omah Lay,Understand,65,25,11,,,,
47,-,The Weeknd,Alone Again,-,4,54,62,2020-03-22,21,2020-03-29
48,up,Chris Brown,No Guidance (feat. Drake),52,2,95,34,2019-10-06,34,2019-10-06
49,down,The Weeknd,Heartless,37,2,94,22,2019-12-01,5,2019-12-08
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,8,83,,,,
51,down,Boney M.,Rasputin,44,7,49,,,,
52,-,The Weeknd,Too Late,-,5,45,86,2020-03-22,31,2020-03-29
53,down,The Weeknd,After Hours,45,2,81,37,2020-02-23,22,2020-03-01
54,up,Joji,Yeah Right,77,29,83,,,,
55,down,Destiny's Child,"Bills, Bills, Bills",43,9,14,,,,
56,-,Omah Lay,Bad Influence,-,56,5,,,,
57,down,Aretha Franklin,Respect,49,15,63,,,,
58,up,Khalid,Young Dumb & Broke,91,22,79,,,,
59,up,Ali Gatie,It's You,75,3,95,41,2019-10-06,35,2019-10-27
60,-,Tems,Replay,-,52,1,,,,
61,-,The James Hunter Six,I Can Change Your Mind,-,61,1,,,,
62,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,45,,,,
63,up,The Black Eyed Peas,Where Is the Love?,76,27,3,,,,
64,down,Lloyd,All I Need,38,35,6,,,,
65,-,The Weeknd,Twenty Eight,-,65,1,,,,
66,down,The Weeknd,Snowchild,61,11,50,33,2020-03-29,33,2020-03-29
67,down,Khalid & Disclosure,Know Your Worth,33,3,83,66,2020-02-09,39,2020-02-16
68,-,The Weeknd,Acquainted,-,43,11,,,,
69,-,Tim Lyre,Real,-,69,1,,,,
70,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,42,3,,,,
71,-,blackbear,do re mi,-,71,3,,,,
72,up,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),89,72,2,,,,
73,-,Aretha Franklin,Respect,-,40,8,,,,
74,up,Ben E. King,Stand By Me,83,19,67,,,,
75,-,Bill Withers,Ain't No Sunshine,-,31,46,76,2020-04-05,76,2020-04-05
76,-,Joy Denalane & C.S. Armstrong,Be Here in Te Morning,-,76,1,,,,
77,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,17,95,2019-11-17,95,2019-11-17
78,-,The Weeknd,Often (Kygo Remix),-,67,5,,,,
79,down,TLC,No Scrubs,53,19,67,,,,
80,-,TLC,Waterfalls,-,47,25,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,16,91,,,,
82,-,Junskee,The Jam!,-,82,1,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,58,7,33,37,2021-02-21,8,2021-03-21
84,down,RIO,Sweetbitter,63,57,4,,,,
85,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,54,3,,,,
86,-,Junskee,Panorama,-,77,1,,,,
87,-,Destiny's Child,Say My Name,-,29,8,,,,
88,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,88,1,,,,
89,-,Jorja Smith,Blue Lights,-,67,9,,,,
90,up,The Weeknd,Faith,95,8,57,45,2020-03-29,45,2020-03-29
91,up,Alicia Keys,If I Ain't Got You,96,35,73,,,,
92,-,Boney M.,Sunny,-,55,10,,,,
93,-,Giveon,Last Time (feat. Snoh Aalegra),-,52,5,,,,
94,down,Khalid,Location,72,39,40,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),69,33,25,,,,
96,down,RIO,장미 유행가,64,58,5,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,97,1,,,,
98,-,Bryson Tiller,Don't,-,39,19,,,,
99,-,Sy Ari Da Kid,A Thin Line,-,99,1,,,,
100,-,By Индия,люби меня так,-,54,1,,,,
