Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,80,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,14,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,64,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,83,,,,
6,up,Kali Uchis,telepatía,6,5,16,27,2021-02-28,6,2021-03-28
7,down,Doja Cat,Streets,5,3,31,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,In Your Eyes,8,2,64,41,2020-03-22,12,2020-03-29
9,up,Rihanna,Disturbia,13,4,57,,,,
10,down,SZA,Good Days,9,2,24,39,2021-01-03,8,2021-01-10
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,83,,,,
12,up,"Earth, Wind & Fire",September,35,4,82,,,,
13,up,Rizani,Kaunis Mimmi (feat. Sämi),37,6,2,,,,
14,down,John Legend,All of Me,12,4,83,,,,
15,down,The Weeknd,The Hills,11,5,83,,,,
16,down,Doja Cat,Say So,14,2,80,100,2020-02-02,6,2020-05-03
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,83,,,,
18,up,Boney M.,Rasputin,18,7,35,,,,
19,down,Childish Gambino,Redbone,16,9,83,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,16,76,,,,
21,down,Rihanna,Don't Stop the Music,20,3,82,,,,
22,up,Khalid & Disclosure,Know Your Worth,22,3,70,66,2020-02-09,39,2020-02-16
23,up,Vegedream,Ramenez la coupe à la maison,39,4,8,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,8,68,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,82,,,,
26,down,The Weeknd,Call Out My Name,17,8,83,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,23,7,18,37,2021-02-21,8,2021-03-21
28,up,Jackson 5,I Want You Back,40,28,9,,,,
29,down,Miyagi & Andy Panda,Патрон,21,9,10,,,,
30,down,The Weeknd,Can't Feel My Face,24,4,83,,,,
31,down,Chris Brown & Young Thug,Go Crazy,29,2,57,98,2020-05-31,13,2020-08-16
32,down,Estelle,American Boy (feat. Kanye West),28,12,82,,,,
33,up,Philip Bailey,Easy Lover,60,30,22,,,,
34,-,Ali Gatie,Can't Let You Go,-,34,5,,,,
35,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,67,13,37,,,,
36,up,Jeremih,Don't Tell 'Em (feat. YG),65,36,11,,,,
37,up,Elastinen,Anna Soida,61,28,31,,,,
38,up,Kayla Nicole,Bundles (feat. Taylor Girlz),57,38,2,,,,
39,down,J. Cole,Work Out,38,18,64,,,,
40,down,Khalid,Better,34,5,80,,,,
41,down,Amy Winehouse,Back to Black,25,5,82,,,,
42,down,The Weeknd,Heartless,32,2,79,22,2019-12-01,5,2019-12-08
43,down,eAeon,Don't (feat. RM),36,36,6,,,,
44,-,Fousheé,my slime,-,44,1,,,,
45,up,Des'ree,You Gotta Be,55,45,4,,,,
46,down,Jorja Smith,Bussdown (feat. Shaybo),19,12,4,,,,
47,-,TLC,No Scrubs,-,19,53,,,,
48,-,Khalid,Young Dumb & Broke,-,22,68,,,,
49,down,H.E.R.,Come Through (feat. Chris Brown),31,16,7,,,,
50,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,10,,,,
51,-,Khalid,Talk,-,11,71,86,2019-10-06,86,2019-10-06
52,down,Chris Brown,No Guidance (feat. Drake),45,2,81,34,2019-10-06,34,2019-10-06
53,-,Masego & Don Toliver,Mystery Lady,-,16,18,,,,
54,up,Alicia Keys,If I Ain't Got You,72,35,67,,,,
55,up,Ali Gatie,It's You,73,3,82,41,2019-10-06,35,2019-10-27
56,up,Doja Cat,Like That (feat. Gucci Mane),64,6,76,99,2020-04-12,91,2020-04-19
57,-,Cassie,Me & U,-,57,5,,,,
58,down,Kali Uchis,Dead To Me,48,18,39,,,,
59,-,Aya Nakamura,Bobo,-,50,1,,,,
60,-,Jorja Smith,Gone,-,24,6,,,,
61,-,MAYOT,Снег,-,61,1,,,,
62,-,Ne-Yo,Jealous,-,61,1,,,,
63,down,Akon,Smack That (feat. Eminem),50,22,34,,,,
64,up,Luther Vandross,Never Too Much,81,36,27,,,,
65,down,Khalid,8TEEN,42,21,61,,,,
66,-,Aretha Franklin,Respect,-,15,53,,,,
67,-,Jorja Smith,Don't Watch Me Cry,-,67,1,,,,
68,up,Khalid,Location,96,39,34,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,34,5,,,,
70,up,Doja Cat,Rules,97,12,72,,,,
71,-,Kaash Paige,Love Songs,-,18,25,,,,
72,-,Austin Marc,Tuesday,-,43,4,,,,
73,down,Sinead Harnett,Hard 4 Me 2 Love You,58,58,2,,,,
74,-,Brent Faiyaz,Trust,-,13,35,,,,
75,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,8,,,,
76,-,The Weeknd,Often,-,18,58,,,,
77,-,H.E.R.,Damage,-,13,28,,,,
78,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,78,3,,,,
79,-,Omah Lay,Damn (feat. 6LACK),-,17,8,,,,
80,down,Alicia Keys,No One,56,30,65,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,8,,,,
82,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],98,8,29,,,,
83,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,10,15,,,,
84,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,15,,,,
85,-,SZA,Supermodel,-,51,2,,,,
86,-,The Weeknd,Party Monster,-,8,24,,,,
87,-,Destiny's Child,Say My Name (Edit),-,63,3,,,,
88,-,Mamba,Make It Out,-,88,1,,,,
89,up,The Weeknd,Faith,99,8,49,45,2020-03-29,45,2020-03-29
90,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,28,48,2020-09-13,48,2020-09-13
91,down,Brent Faiyaz,Dead Man Walking,52,15,31,,,,
92,-,Tina Turner,The Best (Edit),-,14,47,,,,
93,-,TLC,Waterfalls,-,47,23,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,51,9,,,,
95,-,SZA,The Weekend,-,44,14,,,,
96,-,6LACK,Seasons (feat. Khalid),-,96,1,,,,
97,down,blackbear,Idfc,47,33,29,,,,
98,down,Cynthia Erivo,Stand Up (from Harriet),54,24,7,,,,
99,-,Marvin Gaye,Sexual Healing,-,49,15,,,,
100,-,John Legend,Conversations in the Dark,-,7,34,31,2020-01-19,31,2020-01-19
