Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,215,80,2020-03-22,1,2021-03-21
3,up,Rihanna,Don't Stop the Music,4,3,233,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,234,,,,
5,up,Amy Winehouse,Back to Black,6,5,233,,,,
6,up,The Weeknd,Die For You,7,4,193,,,,
7,down,SZA,Saturn,5,4,10,,,,
8,up,SZA,Snooze,8,5,73,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,9,2,25,,,,
10,up,SZA,Kill Bill,10,1,73,,,,
11,up,Rihanna,Disturbia,13,4,208,,,,
12,down,SZA,Good Days,11,2,174,39,2021-01-03,8,2021-01-10
13,down,The Weeknd,Can't Feel My Face,12,4,234,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,5,234,,,,
15,up,The Weeknd,After Hours,24,2,211,37,2020-02-23,22,2020-03-01
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,233,,,,
17,up,Sade,Smooth Operator (Single Version),19,5,88,,,,
18,up,Childish Gambino,Redbone,18,9,234,,,,
19,down,Cheek,Jos Mä Oisin Sä,14,3,122,,,,
20,up,The Weeknd,Heartless,21,2,229,22,2019-12-01,5,2019-12-08
21,up,SZA,Nobody Gets Me,22,2,73,,,,
22,up,Tory Lanez,The Color Violet,23,7,100,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,158,76,2021-04-25,2,2021-05-02
24,down,The Weeknd,The Hills,16,5,234,,,,
25,up,Chris Brown,Under the Influence,29,1,114,,,,
26,up,The Weeknd,Reminder,30,6,131,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,16,225,,,,
28,up,The Weeknd,House of Balloons / Glass Table Girls (Original),28,8,50,,,,
29,up,The Weeknd,In the Night,32,19,97,,,,
30,down,John Legend,All of Me,25,4,234,,,,
31,up,Miguel,Sure Thing,33,2,119,,,,
32,up,PARTYNEXTDOOR,L o s e  M y  M i n d,36,28,3,,,,
33,up,The Weeknd,Call Out My Name,37,8,233,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,234,,,,
35,up,Elastinen,Anna Soida,35,27,167,,,,
36,down,"Earth, Wind & Fire",September,34,4,232,,,,
37,up,Akon,Smack That (feat. Eminem),43,22,119,,,,
38,up,Mark Ronson,Valerie,40,26,133,,,,
39,down,The Weeknd,In Your Eyes,27,2,215,41,2020-03-22,12,2020-03-29
40,up,The Weeknd,Party Monster,44,8,112,,,,
41,up,Amy Winehouse,Rehab,49,20,66,,,,
42,down,Destiny's Child,Survivor,38,30,95,,,,
43,up,TLC,No Scrubs,45,19,184,,,,
44,up,Rihanna,Breakin' Dishes,58,33,26,,,,
45,up,Philip Bailey,Easy Lover,51,12,136,,,,
46,up,The Weeknd,Sacrifice,67,1,121,,,,
47,down,The Weeknd,Take My Breath,46,2,72,,,,
48,up,Boney M.,Rasputin,55,7,171,,,,
49,up,Kali Uchis,Moonlight,62,21,61,,,,
50,up,Jorja Smith,Greatest Gift (Reimagined),69,50,2,,,,
51,up,Estelle,American Boy (feat. Kanye West),52,12,202,,,,
52,down,Blondie,Call Me,42,39,91,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,59,4,106,,,,
54,down,Doja Cat,Say So,48,2,220,100,2020-02-02,6,2020-05-03
55,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,14,1,,,,
56,down,Steve Lacy,Bad Habit,53,2,94,,,,
57,down,4batz & Drake,act ii: date @ 8 (remix),41,7,8,,,,
58,up,Brent Faiyaz,Been Away,71,23,21,,,,
59,-,Tems,Love Me JeJe,-,4,1,,,,
60,up,Tina Turner,The Best (Edit),74,14,113,,,,
61,up,Ben E. King,Stand By Me,64,19,175,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,186,,,,
63,down,Fugees,Killing Me Softly With His Song,50,46,11,,,,
64,down,Mary J. Blige,Family Affair,47,27,70,,,,
65,up,Chris Brown & Young Thug,Go Crazy,66,2,196,98,2020-05-31,13,2020-08-16
66,up,Chris Brown,No Guidance (feat. Drake),70,2,215,34,2019-10-06,34,2019-10-06
67,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,9,113,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,26,106,,,,
69,down,Cheek,Mitä Tänne Jää,54,47,80,,,,
70,-,PARTYNEXTDOOR,C o n t r o l,-,48,1,,,,
71,down,USHER,Kissing Strangers,39,13,12,,,,
72,-,Mabel,Vitamins,-,40,1,,,,
73,-,The Weeknd,Six Feet Under,-,35,61,,,,
74,up,Brent Faiyaz,Trust,79,13,83,,,,
75,-,Normani,1:59 (feat. Gunna),-,54,1,,,,
76,up,SZA,Open Arms (feat. Travis Scott),76,23,44,,,,
77,up,Steve Lacy,Dark Red,93,5,125,,,,
78,up,The Weeknd,Dark Times (feat. Ed Sheeran),85,56,28,,,,
79,-,PARTYNEXTDOOR,C h e e r s,-,71,1,,,,
80,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,80,1,,,,
81,-,PARTYNEXTDOOR,N o  C h i l l,-,66,1,,,,
82,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,72,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,136,6,2021-03-14,2,2021-05-09
84,-,PARTYNEXTDOOR,R e a l  W o m a n,-,73,3,,,,
85,up,Stevie Wonder,Superstition,86,41,17,,,,
86,up,Sade,Kiss of Life,98,75,12,,,,
87,-,SZA,Shirt,-,3,76,,,,
88,down,Bryson Tiller,Exchange,60,44,42,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,51,26,,,,
90,up,Doja Cat,Streets,90,3,177,27,2021-01-24,7,2021-03-07
91,-,PARTYNEXTDOOR,Her Old Friends,-,32,5,,,,
92,-,Jackson 5,I Want You Back,-,28,48,,,,
93,-,The Weeknd,Scared To Live,-,10,43,96,2020-03-22,37,2020-03-29
94,-,Justice,Saturnine,-,91,2,,,,
95,down,Alicia Keys,No One,78,30,153,,,,
96,down,Jeremih,Birthday Sex,68,61,20,,,,
97,down,Vegedream,Ramenez la coupe à la maison,80,4,144,,,,
98,down,"Earth, Wind & Fire",Let's Groove,56,5,142,,,,
99,down,J. Cole,Work Out,65,18,210,,,,
100,-,Amy Winehouse,Love Is a Losing Game,-,45,5,,,,
